"subject","predicate","object"
"http://es.dbpedia.org/resource/Fred_Claus","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ludacris"
"http://es.dbpedia.org/resource/Max_Payne_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ludacris"
"http://es.dbpedia.org/resource/Max_Payne_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ludacris"
"http://es.dbpedia.org/resource/New_Year's_Eve","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ludacris"
"http://es.dbpedia.org/resource/Good_Lovin","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ludacris"
"http://es.dbpedia.org/resource/Good_Lovin","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Ludacris"
"http://es.dbpedia.org/resource/Good_Lovin","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ludacris"
"http://es.dbpedia.org/resource/Little_Bad_Girl","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ludacris"
"http://es.dbpedia.org/resource/Ludacris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ludacris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ludacris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ludacris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ludacris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ludacris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ludacris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ludacris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ludacris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
