"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Clavel_negro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_clavel_negro"
"http://es.dbpedia.org/resource/El_clavel_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_clavel_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_clavel_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_clavel_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_clavel_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_clavel_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_clavel_negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_clavel_negro","http://www.w3.org/2000/01/rdf-schema#label","El clavel negro"
"http://es.dbpedia.org/resource/El_clavel_negro","http://www.w3.org/2000/01/rdf-schema#comment","El clavel negro (en sueco: Svarta nejlikan) es una película dramática sueca dirigida por  y protagonizada por Michael Nyqvist, Kate del Castillo y . La película está basada en hechos reales. Narra la historia de Harald Edelstam, embajador de Suecia en Chile, quien después del golpe militar de Augusto Pinochet el 11 de septiembre de 1973 salvó la vida de 1300 personas acogiéndolas en la embajada para luego enviarlas a Suecia. Edelstam se había ganado el apodo que da nombre a la película, ""El clavel negro"", por su labor humanitaria antifascista en la Noruega ocupada por los nazis, en referencia al héroe ficticio La pimpinela (clavel) escarlata, quien salvó muchas vidas durante la revolución francesa.La película fue rodada en Chile en la primavera de 2006 y estrenada el 14 de marzo de 2007."
"http://es.dbpedia.org/resource/El_clavel_negro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7hl5"
"http://es.dbpedia.org/resource/El_clavel_negro","http://xmlns.com/foaf/0.1/name","El clavel negro"
"http://es.dbpedia.org/resource/El_clavel_negro","http://xmlns.com/foaf/0.1/name","Svarta nejlikan"
"http://es.dbpedia.org/resource/El_clavel_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Suecia"
"http://es.dbpedia.org/resource/El_clavel_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_dictadura_militar_de_Chile"
"http://es.dbpedia.org/resource/El_clavel_negro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_clavel_negro"
"http://es.dbpedia.org/resource/El_clavel_negro","http://es.dbpedia.org/property/dirección","Ulf Hultberg"
"http://es.dbpedia.org/resource/El_clavel_negro","http://es.dbpedia.org/property/distribución","Nordisk Film AB"
"http://es.dbpedia.org/resource/El_clavel_negro","http://es.dbpedia.org/property/duración","6000.0"
"http://es.dbpedia.org/resource/El_clavel_negro","http://es.dbpedia.org/property/estreno",2007
