"subject","predicate","object"
"http://es.dbpedia.org/resource/Always_Never_the_Same","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kansas"
"http://es.dbpedia.org/resource/Best_of_Kansas_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kansas"
"http://es.dbpedia.org/resource/Discover_Beyond_Kansas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kansas"
"http://es.dbpedia.org/resource/Dust_in_the_Wind_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kansas"
"http://es.dbpedia.org/resource/Audio-Visions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kansas"
"http://es.dbpedia.org/resource/In_the_Spirit_of_Things","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kansas"
"http://es.dbpedia.org/resource/Playlist:_The_Very_Best_of_Kansas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kansas"
"http://es.dbpedia.org/resource/Star_Box_(álbum_de_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kansas"
"http://es.dbpedia.org/resource/The_Ultimate_Kansas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kansas"
"http://es.dbpedia.org/resource/Works_in_Progress","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kansas"
"http://es.dbpedia.org/resource/Carry_On_(álbum_de_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kansas"
"http://es.dbpedia.org/resource/Discover_Further_Kansas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kansas"
"http://es.dbpedia.org/resource/Kansas_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kansas"
"http://es.dbpedia.org/resource/Device,_Voice,_Drum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kansas"
"http://es.dbpedia.org/resource/The_Kansas_Boxed_Set","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kansas"
"http://es.dbpedia.org/resource/The_Music_of_Kansas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kansas"
"http://es.dbpedia.org/resource/Triple_Feature_(álbum_de_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kansas"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Kansas"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kansas","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Kansas"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kansas","http://dbpedia.org/ontology/wikiPageID",4726338
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kansas","http://dbpedia.org/ontology/wikiPageRevisionID",65268512
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Kansas?oldid=65268512&ns=14"
"http://es.dbpedia.org/resource/Song_for_America_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kansas"
"http://es.dbpedia.org/resource/Discover_More_Kansas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kansas"
"http://es.dbpedia.org/resource/The_Definitive_Collection_(álbum_de_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kansas"
"http://es.dbpedia.org/resource/Two_for_the_Show","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kansas"
"http://es.dbpedia.org/resource/Discover_Kansas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kansas"
"http://es.dbpedia.org/resource/Setlist:_The_Very_Best_of_Kansas_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kansas"
"http://es.dbpedia.org/resource/The_Full_Discover_Package","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kansas"
"http://es.dbpedia.org/resource/On_the_Other_Side_/_Audio-Visions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kansas"
"http://es.dbpedia.org/resource/There's_Know_Place_Like_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kansas"
"http://es.dbpedia.org/resource/Wheels_(álbum_de_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kansas"
"http://es.dbpedia.org/resource/Leftoverture","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kansas"
