"subject","predicate","object"
"http://es.wikipedia.org/wiki/(13010)_Germantitov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(13010)_Germantitov"
"http://es.dbpedia.org/resource/(13010)_Germantitov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(13010)_Germantitov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(13010)_Germantitov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(13010)_Germantitov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(13010)_Germantitov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(13010)_Germantitov","http://www.w3.org/2000/01/rdf-schema#label","(13010) Germantitov"
"http://es.dbpedia.org/resource/(13010)_Germantitov","http://www.w3.org/2000/01/rdf-schema#comment","(13010) Germantitov es un asteroide perteneciente al cinturón de asteroides, descubierto el 29 de agosto de 1986 por Liudmila Zhuravliova desde el Observatorio Astrofísico de Crimea, en Rusia."
"http://es.dbpedia.org/resource/(13010)_Germantitov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(13010)_Germantitov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(13010)_Germantitov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(13010)_Germantitov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liudmila_Zhuravliova"
"http://es.dbpedia.org/resource/(13010)_Germantitov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1986"
"http://es.dbpedia.org/resource/(13010)_Germantitov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(13010)_Germantitov"
"http://es.dbpedia.org/resource/(13010)_Germantitov","http://es.dbpedia.org/property/afelio",3.4509
"http://es.dbpedia.org/resource/(13010)_Germantitov","http://es.dbpedia.org/property/albedo",0.037
"http://es.dbpedia.org/resource/(13010)_Germantitov","http://es.dbpedia.org/property/anomalíaMedia",128.901
"http://es.dbpedia.org/resource/(13010)_Germantitov","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(13009)_Voloshchuk"
"http://es.dbpedia.org/resource/(13010)_Germantitov","http://es.dbpedia.org/property/argumentoPerihelio",119.006
