"subject","predicate","object"
"http://dbpedia.org/resource/Cypher_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cypher_(película)"
"http://es.wikipedia.org/wiki/Cypher_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cypher_(película)"
"http://es.dbpedia.org/resource/Cypher_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Cypher_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Cypher_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cypher_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cypher_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cypher_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cypher_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Cypher_(película)","http://www.w3.org/2000/01/rdf-schema#label","Cypher (película)"
"http://es.dbpedia.org/resource/Cypher_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Cypher es una película de ciencia ficción del 2002 protagonizada por Jeremy Northam y Lucy Liu. Fue escrita por  y dirigida por Vincenzo Natali. Jeremy Northam ganó el premio a mejor actor en el Festival de Cine de Sitges​."
"http://es.dbpedia.org/resource/Cypher_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_y_suspenso_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cypher_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2002"
"http://es.dbpedia.org/resource/Cypher_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_Canadá"
"http://es.dbpedia.org/resource/Cypher_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Cypher_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Miramax"
"http://es.dbpedia.org/resource/Cypher_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_espionaje"
"http://es.dbpedia.org/resource/Cypher_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cyberpunk"
"http://es.dbpedia.org/resource/Cypher_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cypher_(película)"
"http://es.dbpedia.org/resource/Cypher_(película)","http://dbpedia.org/ontology/wikiPageID",7402396
"http://es.dbpedia.org/resource/Cypher_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",125782457
"http://es.dbpedia.org/resource/Cypher_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miramax.com/movie/cypher/"
"http://es.dbpedia.org/resource/Cypher_(película)","http://dbpedia.org/ontology/wikiPageLength",7166
"http://es.dbpedia.org/resource/Cypher_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cypher_(película)?oldid=125782457&ns=0"
"http://es.dbpedia.org/resource/Cypher_(película)","http://dbpedia.org/ontology/abstract","Cypher es una película de ciencia ficción del 2002 protagonizada por Jeremy Northam y Lucy Liu. Fue escrita por  y dirigida por Vincenzo Natali. Jeremy Northam ganó el premio a mejor actor en el Festival de Cine de Sitges​."
