"subject","predicate","object"
"http://es.dbpedia.org/resource/Chiloglanis_brevibarbis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chiloglanis"
"http://es.dbpedia.org/resource/Chiloglanis_brevibarbis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chiloglanis"
"http://es.dbpedia.org/resource/Chiloglanis_pretoriae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chiloglanis"
"http://es.dbpedia.org/resource/Chiloglanis_pretoriae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chiloglanis"
"http://es.dbpedia.org/resource/Chiloglanis_niloticus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chiloglanis"
"http://es.dbpedia.org/resource/Chiloglanis_niloticus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chiloglanis"
"http://es.dbpedia.org/resource/Chiloglanis_sanagaensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chiloglanis"
"http://es.dbpedia.org/resource/Chiloglanis_sanagaensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chiloglanis"
"http://es.dbpedia.org/resource/Chiloglanis_voltae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chiloglanis"
"http://es.dbpedia.org/resource/Chiloglanis_voltae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chiloglanis"
"http://es.dbpedia.org/resource/Chiloglanis_congicus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chiloglanis"
"http://es.dbpedia.org/resource/Chiloglanis_congicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chiloglanis"
"http://es.dbpedia.org/resource/Chiloglanis_microps","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chiloglanis"
"http://es.dbpedia.org/resource/Chiloglanis_microps","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chiloglanis"
"http://es.dbpedia.org/resource/Chiloglanis_orthodontus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chiloglanis"
"http://es.dbpedia.org/resource/Chiloglanis_orthodontus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chiloglanis"
"http://es.dbpedia.org/resource/Chiloglanis_mbozi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Chiloglanis"
"http://es.dbpedia.org/resource/Chiloglanis_mbozi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chiloglanis"
"http://es.dbpedia.org/resource/Chiloglanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chiloglanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chiloglanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
