"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_mayores_de_la_Orden_de_Alcántara"
"http://es.dbpedia.org/resource/Felipe_I_de_Parma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_mayores_de_la_Orden_de_Alcántara"
"http://es.dbpedia.org/resource/Carlos_de_Borbón-Dos_Sicilias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_mayores_de_la_Orden_de_Alcántara"
"http://es.dbpedia.org/resource/Carlos_de_Borbón-Dos_Sicilias_(1870-1949)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_mayores_de_la_Orden_de_Alcántara"
"http://es.dbpedia.org/resource/Conde-duque_de_Olivares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_mayores_de_la_Orden_de_Alcántara"
"http://es.dbpedia.org/resource/Pedro_de_Borbón-Dos_Sicilias_y_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_mayores_de_la_Orden_de_Alcántara"
"http://es.dbpedia.org/resource/Antonio_Pascual_de_Borbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_mayores_de_la_Orden_de_Alcántara"
"http://es.dbpedia.org/resource/Nicolás_de_Ovando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_mayores_de_la_Orden_de_Alcántara"
"http://es.dbpedia.org/resource/Manuel_de_Moura_y_Corte-Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_mayores_de_la_Orden_de_Alcántara"
"http://es.dbpedia.org/resource/Pedro_de_la_Cueva_y_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_mayores_de_la_Orden_de_Alcántara"
"http://es.dbpedia.org/resource/Categoría:Comendadores_mayores_de_la_Orden_de_Alcántara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comendadores_mayores_de_la_Orden_de_Alcántara","http://www.w3.org/2000/01/rdf-schema#label","Comendadores mayores de la Orden de Alcántara"
"http://es.dbpedia.org/resource/Categoría:Comendadores_mayores_de_la_Orden_de_Alcántara","http://www.w3.org/2004/02/skos/core#prefLabel","Comendadores mayores de la Orden de Alcántara"
"http://es.dbpedia.org/resource/Categoría:Comendadores_mayores_de_la_Orden_de_Alcántara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_de_Alcántara"
"http://es.dbpedia.org/resource/Categoría:Comendadores_mayores_de_la_Orden_de_Alcántara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comendadores_mayores_de_órdenes_militares_de_España"
"http://es.dbpedia.org/resource/Categoría:Comendadores_mayores_de_la_Orden_de_Alcántara","http://dbpedia.org/ontology/wikiPageID",6892615
"http://es.dbpedia.org/resource/Categoría:Comendadores_mayores_de_la_Orden_de_Alcántara","http://dbpedia.org/ontology/wikiPageRevisionID",82651187
"http://es.dbpedia.org/resource/Categoría:Comendadores_mayores_de_la_Orden_de_Alcántara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comendadores_mayores_de_la_Orden_de_Alcántara?oldid=82651187&ns=14"
