"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wojciech_Kałdowski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wojciech_Kałdowski"
"http://es.dbpedia.org/resource/Wojciech_Kałdowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wojciech_Kałdowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wojciech_Kałdowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wojciech_Kałdowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wojciech_Kałdowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wojciech_Kałdowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wojciech_Kałdowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wojciech_Kałdowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wojciech_Kałdowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wojciech_Kałdowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wojciech_Kałdowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wojciech_Kałdowski","http://www.w3.org/2000/01/rdf-schema#label","Wojciech Kałdowski"
"http://es.dbpedia.org/resource/Wojciech_Kałdowski","http://www.w3.org/2000/01/rdf-schema#comment","Wojciech Kałdowski (Polonia, 26 de abril de 1976) es un atleta polaco retirado especializado en la prueba de 800 m, en la que consiguió ser medallista de bronce europeo en pista cubierta en 1996.​"
"http://es.dbpedia.org/resource/Wojciech_Kałdowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Polonia"
"http://es.dbpedia.org/resource/Wojciech_Kałdowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wojciech_Kałdowski"
"http://es.dbpedia.org/resource/Wojciech_Kałdowski","http://dbpedia.org/ontology/wikiPageID",8303765
"http://es.dbpedia.org/resource/Wojciech_Kałdowski","http://dbpedia.org/ontology/wikiPageRevisionID",130027409
"http://es.dbpedia.org/resource/Wojciech_Kałdowski","http://dbpedia.org/ontology/wikiPageLength",1181
"http://es.dbpedia.org/resource/Wojciech_Kałdowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wojciech_Kałdowski?oldid=130027409&ns=0"
"http://es.dbpedia.org/resource/Wojciech_Kałdowski","http://dbpedia.org/ontology/abstract","Wojciech Kałdowski (Polonia, 26 de abril de 1976) es un atleta polaco retirado especializado en la prueba de 800 m, en la que consiguió ser medallista de bronce europeo en pista cubierta en 1996.​"
"http://dbpedia.org/resource/Wojciech_Kałdowski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wojciech_Kałdowski"
