"subject","predicate","object"
"http://es.dbpedia.org/resource/Eurico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eurico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eurico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eurico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eurico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eurico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eurico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eurico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eurico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eurico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Eurico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eurico","http://www.w3.org/2000/01/rdf-schema#label","Eurico"
"http://es.dbpedia.org/resource/Eurico","http://www.w3.org/2000/01/rdf-schema#comment","Eurico (del gótico, Aiwareiks; c. 440-484) fue rey de los visigodos desde 466 al 484; después de asesinar a su hermano Teodorico II,​"
"http://es.dbpedia.org/resource/Eurico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ktqq"
"http://es.dbpedia.org/resource/Eurico","http://xmlns.com/foaf/0.1/name","Alarico II"
"http://es.dbpedia.org/resource/Eurico","http://xmlns.com/foaf/0.1/name","Eurico"
"http://es.dbpedia.org/resource/Eurico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_visigodos"
"http://es.dbpedia.org/resource/Eurico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_V"
"http://es.dbpedia.org/resource/Eurico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_V"
"http://es.dbpedia.org/resource/Eurico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baltingos"
"http://es.dbpedia.org/resource/Eurico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eurico"
"http://es.dbpedia.org/resource/Eurico","http://es.dbpedia.org/property/consorte","Ragnahilda"
"http://es.dbpedia.org/resource/Eurico","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Baltingos"
"http://es.dbpedia.org/resource/Eurico","http://es.dbpedia.org/property/fechaDeDefunción",484
"http://es.dbpedia.org/resource/Eurico","http://es.dbpedia.org/property/fechaDeNacimiento","h. 440"
"http://es.dbpedia.org/resource/Eurico","http://es.dbpedia.org/property/madre","Flavia Valiana"
"http://es.dbpedia.org/resource/Eurico","http://es.dbpedia.org/property/nombre","Eurico"
"http://es.dbpedia.org/resource/Eurico","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Teodorico_I"
"http://es.dbpedia.org/resource/Eurico","http://es.dbpedia.org/property/período",466
"http://es.dbpedia.org/resource/Eurico","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Teodorico_II"
"http://es.dbpedia.org/resource/Eurico","http://es.dbpedia.org/property/reinado",466
"http://es.dbpedia.org/resource/Eurico","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alarico_II"
"http://es.dbpedia.org/resource/Eurico","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reyes_visigodos"
"http://es.dbpedia.org/resource/Eurico","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_de_los_visigodos"
"http://es.dbpedia.org/resource/Eurico","http://dbpedia.org/ontology/wikiPageID",32337
"http://es.dbpedia.org/resource/Eurico","http://dbpedia.org/ontology/wikiPageRevisionID",127634423
"http://es.dbpedia.org/resource/Eurico","http://dbpedia.org/ontology/wikiPageLength",4669
"http://es.dbpedia.org/resource/Eurico","http://dbpedia.org/ontology/title","Rey de los Visigodos"
"http://es.dbpedia.org/resource/Eurico","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Teodorico_I"
"http://es.dbpedia.org/resource/Eurico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eurico?oldid=127634423&ns=0"
"http://es.dbpedia.org/resource/Eurico","http://dbpedia.org/ontology/abstract","Eurico (del gótico, Aiwareiks; c. 440-484) fue rey de los visigodos desde 466 al 484; después de asesinar a su hermano Teodorico II,​"
