"subject","predicate","object"
"http://es.dbpedia.org/resource/Marnate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rescaldina"
"http://es.dbpedia.org/resource/Legnano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rescaldina"
"http://es.dbpedia.org/resource/Uboldo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rescaldina"
"http://es.dbpedia.org/resource/Gorla_Minore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rescaldina"
"http://es.wikipedia.org/wiki/Rescaldina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rescaldina"
"http://es.dbpedia.org/resource/Gerenzano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rescaldina"
"http://es.dbpedia.org/resource/Castellanza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rescaldina"
"http://es.dbpedia.org/resource/Cislago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rescaldina"
"http://es.dbpedia.org/resource/Rescaldina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rescaldina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rescaldina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rescaldina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rescaldina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rescaldina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rescaldina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rescaldina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rescaldina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rescaldina","http://www.w3.org/2000/01/rdf-schema#label","Rescaldina"
"http://es.dbpedia.org/resource/Rescaldina","http://www.w3.org/2000/01/rdf-schema#comment","Rescaldina es un municipio (comune) italiano dentro de la Ciudad metropolitana de Milán, región de Lombardía, con una población de 14.211 habitantes al 1 de enero de 2019.​ Está ubicada a una altitud media de 220 metros sobre el nivel del mar y a 25 kilómetros al noroeste de la capital de la provincia, Milán."
"http://es.dbpedia.org/resource/Rescaldina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj76c"
"http://es.dbpedia.org/resource/Rescaldina","http://xmlns.com/foaf/0.1/name","Rescaldina"
"http://es.dbpedia.org/resource/Rescaldina","http://xmlns.com/foaf/0.1/homepage","http://www.rescaldina.org/"
"http://es.dbpedia.org/resource/Rescaldina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Milán"
"http://es.dbpedia.org/resource/Rescaldina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rescaldina"
"http://es.dbpedia.org/resource/Rescaldina","http://es.dbpedia.org/property/códigoPostal",20027
"http://es.dbpedia.org/resource/Rescaldina","http://es.dbpedia.org/property/densidad",1770
"http://es.dbpedia.org/resource/Rescaldina","http://es.dbpedia.org/property/dirigente","Gilles Andrè Ielo"
"http://es.dbpedia.org/resource/Rescaldina","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Rescaldina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Legnano"
"http://es.dbpedia.org/resource/Rescaldina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gerenzano"
"http://es.dbpedia.org/resource/Rescaldina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Marnate"
"http://es.dbpedia.org/resource/Rescaldina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cerro_Maggiore"
"http://es.dbpedia.org/resource/Rescaldina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cislago"
"http://es.dbpedia.org/resource/Rescaldina","http://es.dbpedia.org/property/div","Ravello, Rescalda"
"http://es.dbpedia.org/resource/Rescaldina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castellanza"
"http://es.dbpedia.org/resource/Rescaldina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gorla_Minore"
"http://es.dbpedia.org/resource/Rescaldina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Uboldo"
"http://es.dbpedia.org/resource/Rescaldina","http://es.dbpedia.org/property/elevaciónMedia",220
"http://es.dbpedia.org/resource/Rescaldina","http://es.dbpedia.org/property/gentilicio","rescaldinesi"
"http://es.dbpedia.org/resource/Rescaldina","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Rescaldina","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Rescaldina","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Rescaldina","http://es.dbpedia.org/property/mapaLoc","Lombardía"
"http://es.dbpedia.org/resource/Rescaldina","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Rescaldina","http://es.dbpedia.org/property/nombre","Rescaldina"
"http://es.dbpedia.org/resource/Rescaldina","http://es.dbpedia.org/property/patrón","S. Bernardo Abate"
"http://es.dbpedia.org/resource/Rescaldina","http://es.dbpedia.org/property/población",14211
"http://es.dbpedia.org/resource/Rescaldina","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/Rescaldina","http://es.dbpedia.org/property/prefijoTelefónico",331
"http://es.dbpedia.org/resource/Rescaldina","http://es.dbpedia.org/property/superficie",803
"http://es.dbpedia.org/resource/Rescaldina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Milán"
"http://es.dbpedia.org/resource/Rescaldina","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Rescaldina","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Rescaldina","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Rescaldina","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Rescaldina","http://dbpedia.org/ontology/wikiPageID",3214110
"http://es.dbpedia.org/resource/Rescaldina","http://dbpedia.org/ontology/wikiPageRevisionID",126901728
"http://es.dbpedia.org/resource/Rescaldina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rescaldina.org/"
"http://es.dbpedia.org/resource/Rescaldina","http://dbpedia.org/ontology/wikiPageLength",10470
"http://es.dbpedia.org/resource/Rescaldina","http://dbpedia.org/ontology/areaCode","0331"
"http://es.dbpedia.org/resource/Rescaldina","http://dbpedia.org/ontology/demonym","rescaldinesi"
"http://es.dbpedia.org/resource/Rescaldina","http://dbpedia.org/ontology/populationTotal",14211
"http://es.dbpedia.org/resource/Rescaldina","http://dbpedia.org/ontology/postalCode","20027"
"http://es.dbpedia.org/resource/Rescaldina","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Rescaldina","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Rescaldina","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Rescaldina","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Rescaldina","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Rescaldina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rescaldina?oldid=126901728&ns=0"
"http://es.dbpedia.org/resource/Rescaldina","http://dbpedia.org/ontology/abstract","Rescaldina es un municipio (comune) italiano dentro de la Ciudad metropolitana de Milán, región de Lombardía, con una población de 14.211 habitantes al 1 de enero de 2019.​ Está ubicada a una altitud media de 220 metros sobre el nivel del mar y a 25 kilómetros al noroeste de la capital de la provincia, Milán."
"http://dbpedia.org/resource/Rescaldina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rescaldina"
