"subject","predicate","object"
"http://dbpedia.org/resource/Beaupréau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beaupréau"
"http://es.dbpedia.org/resource/Beaupréau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Beaupréau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beaupréau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Beaupréau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Beaupréau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Beaupréau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Beaupréau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Beaupréau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Beaupréau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Beaupréau","http://www.w3.org/2000/01/rdf-schema#label","Beaupréau"
"http://es.dbpedia.org/resource/Beaupréau","http://www.w3.org/2000/01/rdf-schema#comment","Beaupréau era una comuna francesa situada en el departamento de Maine y Loira, de la región de Países del Loira, que el 15 de diciembre de 2015 pasó a ser una comuna delegada de la comuna nueva de Beaupréau-en-Mauges​ al fusionarse con las comunas de Andrezé, Gesté, Jallais, La Chapelle-du-Genêt, La Jubaudière, La Poitevinière, Le Pin-en-Mauges, Saint-Philbert-en-Mauges y Villedieu-la-Blouère."
"http://es.dbpedia.org/resource/Beaupréau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxmcn"
"http://es.dbpedia.org/resource/Beaupréau","http://xmlns.com/foaf/0.1/name","Beaupréau"
"http://es.dbpedia.org/resource/Beaupréau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Maine_y_Loira"
