"subject","predicate","object"
"http://es.dbpedia.org/resource/La_confesión_(novela)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_trampa_(novela)"
"http://es.wikipedia.org/wiki/La_trampa_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_trampa_(novela)"
"http://es.dbpedia.org/resource/La_trampa_(novela_de_2009)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_trampa_(novela)"
"http://es.dbpedia.org/resource/La_trampa_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_trampa_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_trampa_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_trampa_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_trampa_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_trampa_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_trampa_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_trampa_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_trampa_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_trampa_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_trampa_(novela)","http://www.w3.org/2000/01/rdf-schema#label","La trampa (novela)"
"http://es.dbpedia.org/resource/La_trampa_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","La trampa es una novela del escritor estadounidense John Grisham, publicada el 27 de enero de 2009 por la editorial Doubleday.​"
"http://es.dbpedia.org/resource/La_trampa_(novela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gt_bg"
"http://es.dbpedia.org/resource/La_trampa_(novela)","http://xmlns.com/foaf/0.1/name","La trampa"
"http://es.dbpedia.org/resource/La_trampa_(novela)","http://xmlns.com/foaf/0.1/name","The Associate"
"http://es.dbpedia.org/resource/La_trampa_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2009"
"http://es.dbpedia.org/resource/La_trampa_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_John_Grisham"
"http://es.dbpedia.org/resource/La_trampa_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2009"
"http://es.dbpedia.org/resource/La_trampa_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_trampa_(novela)"
"http://es.dbpedia.org/resource/La_trampa_(novela)","http://es.dbpedia.org/property/autor","John Grisham"
"http://es.dbpedia.org/resource/La_trampa_(novela)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Doubleday"
