"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pinacoteca_Vaticana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pinacoteca_Vaticana"
"http://es.dbpedia.org/resource/Pinacoteca_Vaticana","http://www.w3.org/2000/01/rdf-schema#label","Pinacoteca Vaticana"
"http://es.dbpedia.org/resource/Pinacoteca_Vaticana","http://www.w3.org/2000/01/rdf-schema#comment","La Pinacoteca Vaticana es una galería de pinturas que forma parte de los Museos Vaticanos, situada en la Ciudad del Vaticano. Se inauguró el 27 de octubre de 1932 en un edificio de nueva planta que el papa Pío XI encargó construir al arquitecto Luca Beltrami."
"http://es.dbpedia.org/resource/Pinacoteca_Vaticana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_Vaticanos"
"http://es.dbpedia.org/resource/Pinacoteca_Vaticana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinacotecas"
"http://es.dbpedia.org/resource/Pinacoteca_Vaticana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pinacoteca_Vaticana"
"http://es.dbpedia.org/resource/Pinacoteca_Vaticana","http://dbpedia.org/ontology/wikiPageID",2372834
"http://es.dbpedia.org/resource/Pinacoteca_Vaticana","http://dbpedia.org/ontology/wikiPageRevisionID",128169272
"http://es.dbpedia.org/resource/Pinacoteca_Vaticana","http://dbpedia.org/ontology/wikiPageExternalLink","http://mv.vatican.va/4_ES/pages/MV_Home.html"
"http://es.dbpedia.org/resource/Pinacoteca_Vaticana","http://dbpedia.org/ontology/wikiPageLength",15349
"http://es.dbpedia.org/resource/Pinacoteca_Vaticana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pinacoteca_Vaticana?oldid=128169272&ns=0"
"http://es.dbpedia.org/resource/Pinacoteca_Vaticana","http://dbpedia.org/ontology/abstract","La Pinacoteca Vaticana es una galería de pinturas que forma parte de los Museos Vaticanos, situada en la Ciudad del Vaticano. Se inauguró el 27 de octubre de 1932 en un edificio de nueva planta que el papa Pío XI encargó construir al arquitecto Luca Beltrami."
