"subject","predicate","object"
"http://es.dbpedia.org/resource/Marktleugast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Kulmbach"
"http://es.dbpedia.org/resource/Marktschorgast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Kulmbach"
"http://es.dbpedia.org/resource/Rugendorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Kulmbach"
"http://es.dbpedia.org/resource/Kupferberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Kulmbach"
"http://es.dbpedia.org/resource/Stadtsteinach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Kulmbach"
"http://es.dbpedia.org/resource/Neuenmarkt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Kulmbach"
"http://es.dbpedia.org/resource/Ködnitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Kulmbach"
"http://es.dbpedia.org/resource/Thurnau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Kulmbach"
"http://es.dbpedia.org/resource/Ludwigschorgast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Kulmbach"
"http://es.dbpedia.org/resource/Wirsberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Kulmbach"
"http://es.dbpedia.org/resource/Trebgast","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Kulmbach"
"http://es.dbpedia.org/resource/Untersteinach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Kulmbach"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Kulmbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Kulmbach","http://www.w3.org/2000/01/rdf-schema#label","Localidades del distrito de Kulmbach"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Kulmbach","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del distrito de Kulmbach"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Kulmbach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baviera_por_distrito"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Kulmbach","http://dbpedia.org/ontology/wikiPageID",8539923
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Kulmbach","http://dbpedia.org/ontology/wikiPageRevisionID",108897958
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Kulmbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_distrito_de_Kulmbach?oldid=108897958&ns=14"
"http://es.dbpedia.org/resource/Grafengehaig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Kulmbach"
"http://es.dbpedia.org/resource/Kasendorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Kulmbach"
"http://es.dbpedia.org/resource/Neudrossenfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Kulmbach"
"http://es.dbpedia.org/resource/Harsdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Kulmbach"
"http://es.dbpedia.org/resource/Presseck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Kulmbach"
"http://es.dbpedia.org/resource/Kulmbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Kulmbach"
"http://es.dbpedia.org/resource/Himmelkron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Kulmbach"
"http://es.dbpedia.org/resource/Mainleus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Kulmbach"
"http://es.dbpedia.org/resource/Guttenberg_(Baviera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Kulmbach"
"http://es.dbpedia.org/resource/Wonsees","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Kulmbach"
