"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_Caride_Massini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Caride_Massini"
"http://es.dbpedia.org/resource/Pedro_Caride_Massini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Caride_Massini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Caride_Massini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Caride_Massini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Caride_Massini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Caride_Massini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Caride_Massini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Caride_Massini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Caride_Massini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Caride_Massini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Caride_Massini","http://www.w3.org/2000/01/rdf-schema#label","Pedro Caride Massini"
"http://es.dbpedia.org/resource/Pedro_Caride_Massini","http://www.w3.org/2000/01/rdf-schema#comment","Pedro José Caride Massini (Buenos Aires, 11 de julio de 1871-Jesús María, Córdoba, 20 de abril de 1954) fue un destacado médico y científico, Jefe del Servicio de Ginecología del Hospital Rawson, fundador y director del Sanatorio Caride, miembro de la Sociedad Científica Argentina, fundador y director del Instituto Biológico de la Sociedad Rural Argentina, y presidente del Club del Progreso."
"http://es.dbpedia.org/resource/Pedro_Caride_Massini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Pedro_Caride_Massini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Argentina"
