"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermanubis","http://www.w3.org/2000/01/rdf-schema#label","Hermanubis"
"http://es.dbpedia.org/resource/Hermanubis","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología clásica, Hermanubis (griego: Ἑρμανοῦβις) era un dios resultante de la combinación de Hermes (mitología griega) con Anubis (mitología egipcia). Es hijo de Seth y Neftis. La similitud entre las tareas asociadas a Hermes y Anubis (ambos conducían las almas) dio lugar al dios Hermanubis. Fue popular durante el período de dominación romana de Egipto. Se representaba con cuerpo de hombre y cabeza de chacal, con el caduceo sagrado que pertenecía a Hermes. Representaba el sacerdocio. [2][3]"
"http://es.dbpedia.org/resource/Hermanubis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_mitología_romana"
"http://es.dbpedia.org/resource/Hermanubis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermes"
"http://es.dbpedia.org/resource/Hermanubis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicopompos"
"http://es.dbpedia.org/resource/Hermanubis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_egipcios"
"http://es.dbpedia.org/resource/Hermanubis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_egipcias_helenísticas"
"http://es.dbpedia.org/resource/Hermanubis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_la_mitología_griega"
"http://es.dbpedia.org/resource/Hermanubis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermanubis"
"http://es.dbpedia.org/resource/Hermanubis","http://dbpedia.org/ontology/wikiPageID",7415509
"http://es.dbpedia.org/resource/Hermanubis","http://dbpedia.org/ontology/wikiPageRevisionID",117094550
"http://es.dbpedia.org/resource/Hermanubis","http://dbpedia.org/ontology/wikiPageLength",1889
"http://es.dbpedia.org/resource/Hermanubis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermanubis?oldid=117094550&ns=0"
"http://es.dbpedia.org/resource/Hermanubis","http://dbpedia.org/ontology/abstract","En la mitología clásica, Hermanubis (griego: Ἑρμανοῦβις) era un dios resultante de la combinación de Hermes (mitología griega) con Anubis (mitología egipcia). Es hijo de Seth y Neftis. La similitud entre las tareas asociadas a Hermes y Anubis (ambos conducían las almas) dio lugar al dios Hermanubis. Fue popular durante el período de dominación romana de Egipto. Se representaba con cuerpo de hombre y cabeza de chacal, con el caduceo sagrado que pertenecía a Hermes. Representaba el sacerdocio. [2][3] El nombre divino Ἑρμανοῦβις se conoce por una gran cantidad de fuentes literarias y epigráficas, la mayoría de ellas de época romana. Plutarco cita este nombre como designación de Anubis en su aspecto relacionado con el inframundo, mientras que Porfirio se refiere a Hermanubis como σύνθετος ""compuesto"" y μιξέλλην ""semigriego"".[4] Aunque este tipo de combinación de nombres no era común en la religión tradicional griega, la doble determinación de Hermanubis cuenta con ciertos paralelismos en época temprana. El ejemplo más obvio lo constituye el dios Hermafrodito, que data del siglo IV a.C. en adelante, pero su nombre implica la unión paradójica de dos dioses diferentes (Hermes y Afrodita), en lugar de una asimilación como la que se da en Hermanubis."
"http://es.wikipedia.org/wiki/Hermanubis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermanubis"
"http://dbpedia.org/resource/Hermanubis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermanubis"
