"subject","predicate","object"
"http://es.dbpedia.org/resource/Ametralladora_T24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Ametralladora_T24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Ametralladora_T24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Ametralladora_T24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Ametralladora_T24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ametralladora_T24","http://www.w3.org/2000/01/rdf-schema#label","Ametralladora T24"
"http://es.dbpedia.org/resource/Ametralladora_T24","http://www.w3.org/2000/01/rdf-schema#comment","La ametralladora T24 fue un prototipo creado por ingeniería inversa de la ametralladora de propósito general alemana MG 42 durante la Segunda Guerra Mundial como un posible reemplazo del fusil automático Browning y de la Browning M1919A4 para las escuadras de infantería. La T24 disparaba el cartucho .30-06 Springfield."
"http://es.dbpedia.org/resource/Ametralladora_T24","http://xmlns.com/foaf/0.1/name","Ametralladora T24"
"http://es.dbpedia.org/resource/Ametralladora_T24","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ametralladora_T24","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Ametralladora_T24","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras_de_7,62_mm"
"http://es.dbpedia.org/resource/Ametralladora_T24","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_militares_abandonados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Ametralladora_T24","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras_medias"
"http://es.dbpedia.org/resource/Ametralladora_T24","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ametralladora_T24"
"http://es.dbpedia.org/resource/Ametralladora_T24","http://es.dbpedia.org/property/alcance",200
