"subject","predicate","object"
"http://dbpedia.org/resource/Psyttaleia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Psitalea"
"http://es.wikipedia.org/wiki/Psitalea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Psitalea"
"http://es.dbpedia.org/resource/Isla_de_Psitalea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psitalea"
"http://es.dbpedia.org/resource/Psitalea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Psitalea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Psitalea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Psitalea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Psitalea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Psitalea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Psitalea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Psitalea","http://www.w3.org/2000/01/rdf-schema#label","Psitalea"
"http://es.dbpedia.org/resource/Psitalea","http://www.w3.org/2000/01/rdf-schema#comment","La isla de Psitalea (en griego, Ψυττάλεια) es una pequeña isla griega deshabitada del mar Egeo, casi un islote, localizada en el golfo Sarónico, situada a unas pocas millas de la costa de El Pireo. Comprende una superficie de 0,375 kilómetros cuadrados. La isla alberga actualmente la planta de tratamiento de aguas residuales más grande de Europa,​​ con una proyección de la capacidad de procesado diario máximo de 750 toneladas de aguas residuales. Administrativamente forma parte de la municipalidad de El Pireo."
"http://es.dbpedia.org/resource/Psitalea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rmxjn"
"http://es.dbpedia.org/resource/Psitalea","http://xmlns.com/foaf/0.1/name","Ψυττάλεια"
"http://es.dbpedia.org/resource/Psitalea","http://xmlns.com/foaf/0.1/name","Isla de Psitalea"
"http://es.dbpedia.org/resource/Psitalea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Psitalea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Sarónicas"
