"subject","predicate","object"
"http://es.dbpedia.org/resource/Joan_Gracia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joan_Gràcia"
"http://es.dbpedia.org/resource/Joan_Gràcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joan_Gràcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Joan_Gràcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joan_Gràcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joan_Gràcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joan_Gràcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Joan_Gràcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joan_Gràcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Joan_Gràcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Joan_Gràcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joan_Gràcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joan_Gràcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joan_Gràcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joan_Gràcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joan_Gràcia","http://www.w3.org/2000/01/rdf-schema#label","Joan Gràcia"
"http://es.dbpedia.org/resource/Joan_Gràcia","http://www.w3.org/2000/01/rdf-schema#comment","Joan Gràcia Oliver​ (Pueblo Seco, Barcelona; 26 de febrero de 1957) es un humorista, actor, director, productor y guionista español. Es miembro de la compañía de teatro Tricicle, junto con Paco Mir y Carles Sans. Además de su participación en Tricicle, ha colaborado en numerosas obras de teatro (dirección, adaptaciones, producción) y ha trabajado en televisión para Canal + y Barcelona Televisió (BTV). En cine, protagonizó el cortometraje Quien mal anda, mal acaba de Carles Sans, además de producir y codirigir Mendigos sin fronteras."
"http://es.dbpedia.org/resource/Joan_Gràcia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nfkc2v"
"http://es.dbpedia.org/resource/Joan_Gràcia","http://xmlns.com/foaf/0.1/homepage","http://www.tricicle.com"
"http://es.dbpedia.org/resource/Joan_Gràcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Barcelona"
