"subject","predicate","object"
"http://dbpedia.org/resource/Radical_121","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radical_121"
"http://es.dbpedia.org/resource/Radical_121","http://www.w3.org/2000/01/rdf-schema#label","Radical 121"
"http://es.dbpedia.org/resource/Radical_121","http://www.w3.org/2000/01/rdf-schema#comment","El radical 121, representado por el carácter Han 缶, es uno de los 214 radicales del diccionario de Kangxi. En mandarín estándar es llamado 缶部, (fǒu bù); en japonés es llamado 缶部, ふぶ (fubu), y en coreano 부 (bu). En los textos occidentales es conocido como «radical “frasco”». El radical «frasco» aparece en muchas ocasiones en el lado izquierdo de los caracteres que clasifica (por ejemplo, en el carácter 缸). En algunos caracteres puede aparecer en la parte inferior (por ejemplo, en 罃), mientras que en otros, en la parte superior (por ejemplo, en 缹)."
"http://es.dbpedia.org/resource/Radical_121","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjdys_"
"http://es.dbpedia.org/resource/Radical_121","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radicales_Kangxi"
"http://es.dbpedia.org/resource/Radical_121","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radical_121"
"http://es.dbpedia.org/resource/Radical_121","http://es.dbpedia.org/property/apellido","Fazzioli"
"http://es.dbpedia.org/resource/Radical_121","http://es.dbpedia.org/property/apellidos","Lunde"
"http://es.dbpedia.org/resource/Radical_121","http://es.dbpedia.org/property/añoOriginal",1987
"http://es.dbpedia.org/resource/Radical_121","http://es.dbpedia.org/property/capítulo","Appendix J: Japanese Character Sets"
"http://es.dbpedia.org/resource/Radical_121","http://es.dbpedia.org/property/codepoint","U+7F36"
"http://es.dbpedia.org/resource/Radical_121","http://es.dbpedia.org/property/codigounihan","U+7F36"
"http://es.dbpedia.org/resource/Radical_121","http://es.dbpedia.org/property/edición","Second Edition"
"http://es.dbpedia.org/resource/Radical_121","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Abbeville_Publishing_Group"
"http://es.dbpedia.org/resource/Radical_121","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/O'Reilly_Media"
"http://es.dbpedia.org/resource/Radical_121","http://es.dbpedia.org/property/fecha","Jan 5, 2009"
"http://es.dbpedia.org/resource/Radical_121","http://es.dbpedia.org/property/hangul","장군"
"http://es.dbpedia.org/resource/Radical_121","http://es.dbpedia.org/property/hiragana","ほとぎ hotogi"
"http://es.dbpedia.org/resource/Radical_121","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Radical_121","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Radical_121","http://es.dbpedia.org/property/kanji","缶 hotogi"
"http://es.dbpedia.org/resource/Radical_121","http://es.dbpedia.org/property/nombre","Edoardo"
"http://es.dbpedia.org/resource/Radical_121","http://es.dbpedia.org/property/nombre","Ken"
"http://es.dbpedia.org/resource/Radical_121","http://es.dbpedia.org/property/otros","calligraphy by Rebecca Hon Ko"
"http://es.dbpedia.org/resource/Radical_121","http://es.dbpedia.org/property/pinyin","fǒu"
"http://es.dbpedia.org/resource/Radical_121","http://es.dbpedia.org/property/radical","缶"
"http://es.dbpedia.org/resource/Radical_121","http://es.dbpedia.org/property/radicalanterior","⽷"
"http://es.dbpedia.org/resource/Radical_121","http://es.dbpedia.org/property/radicalnumero",121
"http://es.dbpedia.org/resource/Radical_121","http://es.dbpedia.org/property/radicalposterior","⽹"
"http://es.dbpedia.org/resource/Radical_121","http://es.dbpedia.org/property/radicalsimplificado","缶"
"http://es.dbpedia.org/resource/Radical_121","http://es.dbpedia.org/property/significado","frasco"
"http://es.dbpedia.org/resource/Radical_121","http://es.dbpedia.org/property/sinocoreano","부 pu"
"http://es.dbpedia.org/resource/Radical_121","http://es.dbpedia.org/property/sinograma","缶"
"http://es.dbpedia.org/resource/Radical_121","http://es.dbpedia.org/property/sinogramaSimplificado","缶"
"http://es.dbpedia.org/resource/Radical_121","http://es.dbpedia.org/property/título","Chinese calligraphy : from pictograph to ideogram : the history of 214 essential Chinese/Japanese characters"
"http://es.dbpedia.org/resource/Radical_121","http://es.dbpedia.org/property/título","CJKV Information Processing: Chinese, Japanese, Korean & Vietnamese Computing"
"http://es.dbpedia.org/resource/Radical_121","http://es.dbpedia.org/property/ubicación","New York"
"http://es.dbpedia.org/resource/Radical_121","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sebastopol_(California)"
"http://es.dbpedia.org/resource/Radical_121","http://es.dbpedia.org/property/urlcapítulo","http://examples.oreilly.com/9780596514471/cjkvip2e-appJ.pdf"
"http://es.dbpedia.org/resource/Radical_121","http://es.dbpedia.org/property/zhuyin","ㄈㄡˇ"
"http://es.dbpedia.org/resource/Radical_121","http://dbpedia.org/ontology/wikiPageID",6302425
"http://es.dbpedia.org/resource/Radical_121","http://dbpedia.org/ontology/wikiPageRevisionID",119092841
"http://es.dbpedia.org/resource/Radical_121","http://dbpedia.org/ontology/wikiPageExternalLink","http://examples.oreilly.com/9780596514471/cjkvip2e-appJ.pdf"
"http://es.dbpedia.org/resource/Radical_121","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicode.org/cgi-bin/GetUnihanData.pl%3Fcodepoint=4E36"
"http://es.dbpedia.org/resource/Radical_121","http://dbpedia.org/ontology/wikiPageLength",3642
"http://es.dbpedia.org/resource/Radical_121","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radical_121?oldid=119092841&ns=0"
"http://es.dbpedia.org/resource/Radical_121","http://dbpedia.org/ontology/abstract","El radical 121, representado por el carácter Han 缶, es uno de los 214 radicales del diccionario de Kangxi. En mandarín estándar es llamado 缶部, (fǒu bù); en japonés es llamado 缶部, ふぶ (fubu), y en coreano 부 (bu). En los textos occidentales es conocido como «radical “frasco”». El radical «frasco» aparece en muchas ocasiones en el lado izquierdo de los caracteres que clasifica (por ejemplo, en el carácter 缸). En algunos caracteres puede aparecer en la parte inferior (por ejemplo, en 罃), mientras que en otros, en la parte superior (por ejemplo, en 缹). Los caracteres clasificados bajo el radical 121 comúnmente tienen significados relacionados con objetos hechos para contener líquidos. Como ejemplo de lo anterior están: 缾, «botella»; 缸, «tina»; 罌, «jarrón»."
"http://es.wikipedia.org/wiki/Radical_121","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radical_121"
