"subject","predicate","object"
"http://es.dbpedia.org/resource/Aisle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aisle_Of_Plenty"
"http://es.dbpedia.org/resource/Aisle_Of_Plenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Aisle_Of_Plenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Aisle_Of_Plenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aisle_Of_Plenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aisle_Of_Plenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aisle_Of_Plenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aisle_Of_Plenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Aisle_Of_Plenty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Aisle_Of_Plenty","http://www.w3.org/2000/01/rdf-schema#label","Aisle Of Plenty"
"http://es.dbpedia.org/resource/Aisle_Of_Plenty","http://www.w3.org/2000/01/rdf-schema#comment","""Aisle of Plenty"" (en castellano ""Pasillo de la Abundancia"") es la canción final del álbum Selling England By The Pound del grupo inglés Genesis, del año 1973. La línea acústica con la que se inicia la canción, se repite varias veces al final de la canción previa The Cinema Show, y por lo tanto conecta a las dos canciones. Además esta canción (en su primera mitad) tiene el mismo ritmo y riff de Dancing with the Moonlit Knight. ""Aisle of Plenty"" es la pieza más corta del álbum con su 1:32, está salpicada con referencias a tiendas, las cuales Peter Gabriel incorporó en la canción."
"http://es.dbpedia.org/resource/Aisle_Of_Plenty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfjzq"
"http://es.dbpedia.org/resource/Aisle_Of_Plenty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Aisle_Of_Plenty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Genesis"
"http://es.dbpedia.org/resource/Aisle_Of_Plenty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1973"
"http://es.dbpedia.org/resource/Aisle_Of_Plenty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aisle_Of_Plenty"
"http://es.dbpedia.org/resource/Aisle_Of_Plenty","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/The_Cinema_Show"
"http://es.dbpedia.org/resource/Aisle_Of_Plenty","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Mike_Rutherford"
"http://es.dbpedia.org/resource/Aisle_Of_Plenty","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/Aisle_Of_Plenty","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Peter_Gabriel"
"http://es.dbpedia.org/resource/Aisle_Of_Plenty","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Phil_Collins"
"http://es.dbpedia.org/resource/Aisle_Of_Plenty","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Tony_Banks"
"http://es.dbpedia.org/resource/Aisle_Of_Plenty","http://es.dbpedia.org/property/discográfica","Atlantic/Charisma"
"http://es.dbpedia.org/resource/Aisle_Of_Plenty","http://es.dbpedia.org/property/discográfica","Charisma"
"http://es.dbpedia.org/resource/Aisle_Of_Plenty","http://es.dbpedia.org/property/duración","92.0"
"http://es.dbpedia.org/resource/Aisle_Of_Plenty","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Tony_Banks"
"http://es.dbpedia.org/resource/Aisle_Of_Plenty","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steve_Hackett"
"http://es.dbpedia.org/resource/Aisle_Of_Plenty","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mike_Rutherford"
"http://es.dbpedia.org/resource/Aisle_Of_Plenty","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Phil_Collins"
"http://es.dbpedia.org/resource/Aisle_Of_Plenty","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Peter_Gabriel"
"http://es.dbpedia.org/resource/Aisle_Of_Plenty","http://es.dbpedia.org/property/grabación","agosto de 1973"
"http://es.dbpedia.org/resource/Aisle_Of_Plenty","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Genesis"
"http://es.dbpedia.org/resource/Aisle_Of_Plenty","http://es.dbpedia.org/property/lanzamiento",1973-10-12
"http://es.dbpedia.org/resource/Aisle_Of_Plenty","http://es.dbpedia.org/property/nombre","Aisle Of Plenty"
"http://es.dbpedia.org/resource/Aisle_Of_Plenty","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/Selling_England_by_the_Pound"
"http://es.dbpedia.org/resource/Aisle_Of_Plenty","http://es.dbpedia.org/property/productor","Genesis & John Burns"
"http://es.dbpedia.org/resource/Aisle_Of_Plenty","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Aisle_Of_Plenty","http://dbpedia.org/ontology/wikiPageID",1322045
"http://es.dbpedia.org/resource/Aisle_Of_Plenty","http://dbpedia.org/ontology/wikiPageRevisionID",124380926
