"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anfibios_del_archipiélago_Bismarck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anfibios_del_archipiélago_Bismarck","http://www.w3.org/2000/01/rdf-schema#label","Anfibios del archipiélago Bismarck"
"http://es.dbpedia.org/resource/Categoría:Anfibios_del_archipiélago_Bismarck","http://www.w3.org/2004/02/skos/core#prefLabel","Anfibios del archipiélago Bismarck"
"http://es.dbpedia.org/resource/Categoría:Anfibios_del_archipiélago_Bismarck","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Melanesia"
"http://es.dbpedia.org/resource/Categoría:Anfibios_del_archipiélago_Bismarck","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Categoría:Anfibios_del_archipiélago_Bismarck","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_archipiélago_Bismarck"
"http://es.dbpedia.org/resource/Categoría:Anfibios_del_archipiélago_Bismarck","http://dbpedia.org/ontology/wikiPageID",6883083
"http://es.dbpedia.org/resource/Categoría:Anfibios_del_archipiélago_Bismarck","http://dbpedia.org/ontology/wikiPageRevisionID",82733384
"http://es.dbpedia.org/resource/Categoría:Anfibios_del_archipiélago_Bismarck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anfibios_del_archipiélago_Bismarck?oldid=82733384&ns=14"
"http://es.dbpedia.org/resource/Cornufer_akarithymus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_del_archipiélago_Bismarck"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nueva_Bretaña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_del_archipiélago_Bismarck"
"http://es.dbpedia.org/resource/Cornufer_browni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_del_archipiélago_Bismarck"
"http://es.dbpedia.org/resource/Cornufer_schmidti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_del_archipiélago_Bismarck"
"http://es.dbpedia.org/resource/Cornufer_boulengeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_del_archipiélago_Bismarck"
"http://es.dbpedia.org/resource/Cornufer_adiastolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_del_archipiélago_Bismarck"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_las_islas_del_Almirantazgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_del_archipiélago_Bismarck"
"http://es.dbpedia.org/resource/Cornufer_magnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_del_archipiélago_Bismarck"
"http://es.dbpedia.org/resource/Cornufer_gilliardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_del_archipiélago_Bismarck"
