"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luciferasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luciferasa"
"http://es.dbpedia.org/resource/Luciferasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Luciferasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Luciferasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luciferasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Luciferasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Luciferasa","http://www.w3.org/2000/01/rdf-schema#label","Luciferasa"
"http://es.dbpedia.org/resource/Luciferasa","http://www.w3.org/2000/01/rdf-schema#comment","Luciferasa es un término genérico para la clase de enzimas oxidativas utilizados en bioluminiscencia​​​​ y se distingue de una fotoproteína.​ Es usado principalmente en los laboratorios y por las luciérnagas (EC 1.13.12.7) de la especie .​"
"http://es.dbpedia.org/resource/Luciferasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sbzv"
"http://es.dbpedia.org/resource/Luciferasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_1.13.12"
"http://es.dbpedia.org/resource/Luciferasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioluminiscencia"
"http://es.dbpedia.org/resource/Luciferasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luciferasa"
"http://es.dbpedia.org/resource/Luciferasa","http://es.dbpedia.org/property/ecnumber",113127
"http://es.dbpedia.org/resource/Luciferasa","http://es.dbpedia.org/property/imagen","Firefly_Luciferase_Crystal_Structure.rsh.png"
"http://es.dbpedia.org/resource/Luciferasa","http://es.dbpedia.org/property/imagenPie","Estructura de laPhotinus pyralis usado en luciérnagas comunes."
"http://es.dbpedia.org/resource/Luciferasa","http://es.dbpedia.org/property/nombre","Luciferasa de luciérnaga"
"http://es.dbpedia.org/resource/Luciferasa","http://es.dbpedia.org/property/pdb",1
"http://es.dbpedia.org/resource/Luciferasa","http://es.dbpedia.org/property/symbol","Luciferasa de luciérnaga"
"http://es.dbpedia.org/resource/Luciferasa","http://es.dbpedia.org/property/tamañoimagen",200
"http://es.dbpedia.org/resource/Luciferasa","http://es.dbpedia.org/property/uniprot","P08659"
"http://es.dbpedia.org/resource/Luciferasa","http://dbpedia.org/ontology/wikiPageID",4361775
"http://es.dbpedia.org/resource/Luciferasa","http://dbpedia.org/ontology/wikiPageRevisionID",118976855
"http://es.dbpedia.org/resource/Luciferasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://redalyc.uaemex.mx/src/inicio/ArtPdfRed.jsp%3FiCve=47542301"
"http://es.dbpedia.org/resource/Luciferasa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070519082037/http:/www.cienciahoy.org.ar/ln/hoy90/luciferasas.htm"
"http://es.dbpedia.org/resource/Luciferasa","http://dbpedia.org/ontology/wikiPageLength",4265
"http://es.dbpedia.org/resource/Luciferasa","http://dbpedia.org/ontology/ecNumber","1.13.12.7"
"http://es.dbpedia.org/resource/Luciferasa","http://dbpedia.org/ontology/pdb","1LCI"
"http://es.dbpedia.org/resource/Luciferasa","http://dbpedia.org/ontology/uniprot","P08659"
"http://es.dbpedia.org/resource/Luciferasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luciferasa?oldid=118976855&ns=0"
"http://es.dbpedia.org/resource/Luciferasa","http://dbpedia.org/ontology/abstract","Luciferasa es un término genérico para la clase de enzimas oxidativas utilizados en bioluminiscencia​​​​ y se distingue de una fotoproteína.​ Es usado principalmente en los laboratorios y por las luciérnagas (EC 1.13.12.7) de la especie .​"
"http://dbpedia.org/resource/Luciferase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luciferasa"
