"subject","predicate","object"
"http://es.dbpedia.org/resource/Bortezomib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Bortezomib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Bortezomib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bortezomib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Bortezomib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Bortezomib","http://www.w3.org/2000/01/rdf-schema#label","Bortezomib"
"http://es.dbpedia.org/resource/Bortezomib","http://www.w3.org/2000/01/rdf-schema#comment","Bortezomib es un medicamento autorizado inicialmente en Estados Unidos y en la Unión Europea con el nombre comercial Velcade® en mayo de 2003​ y abril de 2004,​ respectivamente. Se utiliza en  o en combinación con otros medicamentos para el tratamiento del mieloma múltiple y del linfoma de células del manto.​​ Está indicado en pacientes que sufran estas enfermedades a los que no se les pueda realizar trasplante de médula ósea o no respondan a otros tratamientos."
"http://es.dbpedia.org/resource/Bortezomib","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fq0v"
"http://es.dbpedia.org/resource/Bortezomib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_antineoplásicos"
"http://es.dbpedia.org/resource/Bortezomib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bortezomib"
"http://es.dbpedia.org/resource/Bortezomib","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Bortezomib","http://es.dbpedia.org/property/b",1
"http://es.dbpedia.org/resource/Bortezomib","http://es.dbpedia.org/property/c",19
"http://es.dbpedia.org/resource/Bortezomib","http://es.dbpedia.org/property/drugbank","APRD00828"
"http://es.dbpedia.org/resource/Bortezomib","http://es.dbpedia.org/property/estadoLegal","Autorizado"
"http://es.dbpedia.org/resource/Bortezomib","http://es.dbpedia.org/property/h",25
"http://es.dbpedia.org/resource/Bortezomib","http://es.dbpedia.org/property/imagen","Bortezomib Structural Formula V.1.svg"
"http://es.dbpedia.org/resource/Bortezomib","http://es.dbpedia.org/property/legalEs","Medicamento sujeto a prescripción médica - Uso hospitalario"
"http://es.dbpedia.org/resource/Bortezomib","http://es.dbpedia.org/property/legalUs","Rx-only"
"http://es.dbpedia.org/resource/Bortezomib","http://es.dbpedia.org/property/licenciaEeuu",21602
"http://es.dbpedia.org/resource/Bortezomib","http://es.dbpedia.org/property/licenciaUe","EU/1/04/274/001"
"http://es.dbpedia.org/resource/Bortezomib","http://es.dbpedia.org/property/n",4
"http://es.dbpedia.org/resource/Bortezomib","http://es.dbpedia.org/property/númeroCas",179324
"http://es.dbpedia.org/resource/Bortezomib","http://es.dbpedia.org/property/o",4
"http://es.dbpedia.org/resource/Bortezomib","http://es.dbpedia.org/property/pesoMolecular",384.24
"http://es.dbpedia.org/resource/Bortezomib","http://es.dbpedia.org/property/prefijoAtc","L01"
"http://es.dbpedia.org/resource/Bortezomib","http://es.dbpedia.org/property/pubchem",387447
"http://es.dbpedia.org/resource/Bortezomib","http://es.dbpedia.org/property/sufijoAtc","XX32"
"http://es.dbpedia.org/resource/Bortezomib","http://es.dbpedia.org/property/víasAdministración","Intravenosa, subcutánea"
"http://es.dbpedia.org/resource/Bortezomib","http://dbpedia.org/ontology/wikiPageID",3971158
"http://es.dbpedia.org/resource/Bortezomib","http://dbpedia.org/ontology/wikiPageRevisionID",128221312
"http://es.dbpedia.org/resource/Bortezomib","http://dbpedia.org/ontology/wikiPageLength",4779
"http://es.dbpedia.org/resource/Bortezomib","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bortezomib?oldid=128221312&ns=0"
"http://es.dbpedia.org/resource/Bortezomib","http://dbpedia.org/ontology/abstract","Bortezomib es un medicamento autorizado inicialmente en Estados Unidos y en la Unión Europea con el nombre comercial Velcade® en mayo de 2003​ y abril de 2004,​ respectivamente. Se utiliza en  o en combinación con otros medicamentos para el tratamiento del mieloma múltiple y del linfoma de células del manto.​​ Está indicado en pacientes que sufran estas enfermedades a los que no se les pueda realizar trasplante de médula ósea o no respondan a otros tratamientos."
"http://es.wikipedia.org/wiki/Bortezomib","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bortezomib"
"http://dbpedia.org/resource/Bortezomib","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bortezomib"
