"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipal_Liberia","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Víctor_Pérez"
"http://es.dbpedia.org/resource/Víctor_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Víctor Pérez"
"http://es.dbpedia.org/resource/Víctor_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_Pérez"
"http://es.dbpedia.org/resource/Víctor_Pérez","http://dbpedia.org/ontology/wikiPageID",982061
"http://es.dbpedia.org/resource/Víctor_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",120807968
"http://es.dbpedia.org/resource/Víctor_Pérez","http://dbpedia.org/ontology/wikiPageLength",553
"http://es.dbpedia.org/resource/Víctor_Pérez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Víctor_Pérez?oldid=120807968&ns=0"
"http://es.wikipedia.org/wiki/Víctor_Pérez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Víctor_Pérez"
"http://es.dbpedia.org/resource/Victor_Perez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Pérez"
"http://es.dbpedia.org/resource/Victor_Pérez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Pérez"
"http://es.dbpedia.org/resource/Víctor_Perez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Pérez"
"http://dbpedia.org/resource/Víctor_Pérez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Víctor_Pérez"
