"subject","predicate","object"
"http://es.dbpedia.org/resource/Gonzalo_Yuseff_Quirós","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Gonzalo_Yuseff_Sotomayor"
"http://es.dbpedia.org/resource/Gonzalo_Yuseff_Quirós","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Gonzalo_Yuseff_Sotomayor"
"http://es.wikipedia.org/wiki/Gonzalo_Yuseff_Sotomayor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonzalo_Yuseff_Sotomayor"
"http://es.dbpedia.org/resource/Gonzalo_Yuseff_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gonzalo_Yuseff_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gonzalo_Yuseff_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gonzalo_Yuseff_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gonzalo_Yuseff_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gonzalo_Yuseff_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gonzalo_Yuseff_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonzalo_Yuseff_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gonzalo_Yuseff_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gonzalo_Yuseff_Sotomayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gonzalo_Yuseff_Sotomayor","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Yuseff Sotomayor"
"http://es.dbpedia.org/resource/Gonzalo_Yuseff_Sotomayor","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo Yussef Sotomayor (Viña del Mar, 18 de noviembre de 1944) es un abogado y político chileno. Hijo de Rolando Yuseff Cáceres y Eliana Sotomayor Aliaga, su ascendencia según su línea materna se remonta al Ministro de Guerra que dirigió a las tropas nacionales durante la Guerra del Pacífico, Rafael Sotomayor Baeza.​ Actualmente se desempeña como Gerente General en su propio Local de Asistencia Jurídica ""YUSEFF SOTOMAYOR GONZALO""​​ en Valparaíso."
"http://es.dbpedia.org/resource/Gonzalo_Yuseff_Sotomayor","http://xmlns.com/foaf/0.1/name","Gonzalo Yuseff Sotomayor"
"http://es.dbpedia.org/resource/Gonzalo_Yuseff_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Gonzalo_Yuseff_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLVII_Periodo_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Gonzalo_Yuseff_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_The_Mackay_School"
"http://es.dbpedia.org/resource/Gonzalo_Yuseff_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Nacional_(Chile)"
"http://es.dbpedia.org/resource/Gonzalo_Yuseff_Sotomayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viñamarinos"
"http://es.dbpedia.org/resource/Gonzalo_Yuseff_Sotomayor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzalo_Yuseff_Sotomayor"
"http://es.dbpedia.org/resource/Gonzalo_Yuseff_Sotomayor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Política"
"http://es.dbpedia.org/resource/Gonzalo_Yuseff_Sotomayor","http://es.dbpedia.org/property/añosActivo",1973
