"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fortnite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fortnite","http://www.w3.org/2000/01/rdf-schema#label","Fortnite"
"http://es.dbpedia.org/resource/Categoría:Fortnite","http://www.w3.org/2004/02/skos/core#prefLabel","Fortnite"
"http://es.dbpedia.org/resource/Categoría:Fortnite","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Mac"
"http://es.dbpedia.org/resource/Categoría:Fortnite","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Categoría:Fortnite","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Epic_Games"
"http://es.dbpedia.org/resource/Categoría:Fortnite","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_gratuitos"
"http://es.dbpedia.org/resource/Categoría:Fortnite","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_4"
"http://es.dbpedia.org/resource/Categoría:Fortnite","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_One"
"http://es.dbpedia.org/resource/Categoría:Fortnite","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_iOS"
"http://es.dbpedia.org/resource/Categoría:Fortnite","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Battle_royale"
"http://es.dbpedia.org/resource/Categoría:Fortnite","http://dbpedia.org/ontology/wikiPageID",8515878
"http://es.dbpedia.org/resource/Categoría:Fortnite","http://dbpedia.org/ontology/wikiPageRevisionID",126683393
"http://es.dbpedia.org/resource/Categoría:Fortnite","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fortnite?oldid=126683393&ns=14"
"http://es.dbpedia.org/resource/Fortnite:_Salvar_el_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortnite"
"http://es.dbpedia.org/resource/Fortnite_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortnite"
"http://es.dbpedia.org/resource/Fortnite:_Battle_Royale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortnite"
