"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enfoque_multidisciplinar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enfoque_multidisciplinar"
"http://es.dbpedia.org/resource/Enfoque_multidisciplinar","http://www.w3.org/2000/01/rdf-schema#label","Enfoque multidisciplinar"
"http://es.dbpedia.org/resource/Enfoque_multidisciplinar","http://www.w3.org/2000/01/rdf-schema#comment","Una aproximación multidisciplinar implica tomar apropiadamente de múltiples disciplinas académicas para redefinir problemas fuera de fronteras normales y lograr soluciones basadas en un nuevos enfoques de situaciones complejas. Una aplicación ampliamente utilizada de esta aproximación es en el cuidado de salud, donde las personas son a menudo vigiladas por un equipo multidisciplinar que buscan cubrir sus complejas necesidades tanto clínicas como de enfermería.​"
"http://es.dbpedia.org/resource/Enfoque_multidisciplinar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_proyectos"
"http://es.dbpedia.org/resource/Enfoque_multidisciplinar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enfoque_multidisciplinar"
"http://es.dbpedia.org/resource/Enfoque_multidisciplinar","http://dbpedia.org/ontology/wikiPageID",7937263
"http://es.dbpedia.org/resource/Enfoque_multidisciplinar","http://dbpedia.org/ontology/wikiPageRevisionID",127756123
"http://es.dbpedia.org/resource/Enfoque_multidisciplinar","http://dbpedia.org/ontology/wikiPageLength",2418
"http://es.dbpedia.org/resource/Enfoque_multidisciplinar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enfoque_multidisciplinar?oldid=127756123&ns=0"
"http://es.dbpedia.org/resource/Enfoque_multidisciplinar","http://dbpedia.org/ontology/abstract","Una aproximación multidisciplinar implica tomar apropiadamente de múltiples disciplinas académicas para redefinir problemas fuera de fronteras normales y lograr soluciones basadas en un nuevos enfoques de situaciones complejas. Una aplicación ampliamente utilizada de esta aproximación es en el cuidado de salud, donde las personas son a menudo vigiladas por un equipo multidisciplinar que buscan cubrir sus complejas necesidades tanto clínicas como de enfermería.​"
"http://dbpedia.org/resource/Multidisciplinary_approach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enfoque_multidisciplinar"
