"subject","predicate","object"
"http://es.dbpedia.org/resource/Isaac_Peral_(S-81)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Isaac_Peral_(S-81)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isaac_Peral_(S-81)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Isaac_Peral_(S-81)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Isaac_Peral_(S-81)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Isaac_Peral_(S-81)","http://www.w3.org/2000/01/rdf-schema#label","Isaac Peral (S-81)"
"http://es.dbpedia.org/resource/Isaac_Peral_(S-81)","http://www.w3.org/2000/01/rdf-schema#comment","El Isaac Peral (S-81) es un submarino perteneciente a la Armada Española que se encuentra en construcción en el astillero de Navantia en Cartagena, España, y que se prevé sea botado en 2020 y entregado a la Armada en 2022.​"
"http://es.dbpedia.org/resource/Isaac_Peral_(S-81)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_Cartagena"
"http://es.dbpedia.org/resource/Isaac_Peral_(S-81)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_clase_S-80"
"http://es.dbpedia.org/resource/Isaac_Peral_(S-81)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isaac_Peral_(S-81)"
"http://es.dbpedia.org/resource/Isaac_Peral_(S-81)","http://es.dbpedia.org/property/armamento","ver Armamento"
"http://es.dbpedia.org/resource/Isaac_Peral_(S-81)","http://es.dbpedia.org/property/asignado","a partir de 2022"
"http://es.dbpedia.org/resource/Isaac_Peral_(S-81)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Cartagena_(España)"
"http://es.dbpedia.org/resource/Isaac_Peral_(S-81)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Navantia"
"http://es.dbpedia.org/resource/Isaac_Peral_(S-81)","http://es.dbpedia.org/property/autonomía","• 50-60 días en superficie"
"http://es.dbpedia.org/resource/Isaac_Peral_(S-81)","http://es.dbpedia.org/property/autonomía","• 8000 km a 3 nudos en superficie"
"http://es.dbpedia.org/resource/Isaac_Peral_(S-81)","http://es.dbpedia.org/property/autonomía","• 20-30 días en inmersión a 4 nudos"
"http://es.dbpedia.org/resource/Isaac_Peral_(S-81)","http://es.dbpedia.org/property/autonomía","• Reactor AIP : 21 Días"
"http://es.dbpedia.org/resource/Isaac_Peral_(S-81)","http://es.dbpedia.org/property/autorizado",2004
"http://es.dbpedia.org/resource/Isaac_Peral_(S-81)","http://es.dbpedia.org/property/banderas",50
"http://es.dbpedia.org/resource/Isaac_Peral_(S-81)","http://es.dbpedia.org/property/botado",2021
