"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Medallistas panamericanos de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos_de_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas panamericanos de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos_de_Venezuela","http://dbpedia.org/ontology/wikiPageID",9530122
"http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos_de_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",127988466
"http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos_de_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_panamericanos_de_Venezuela?oldid=127988466&ns=14"
"http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos_de_bronce_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos_de_oro_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos_de_plata_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_panamericanos_de_Venezuela"
