"subject","predicate","object"
"http://es.dbpedia.org/resource/Edin_Ibraković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edin_Ibraković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edin_Ibraković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Edin_Ibraković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edin_Ibraković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edin_Ibraković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edin_Ibraković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edin_Ibraković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edin_Ibraković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edin_Ibraković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edin_Ibraković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edin_Ibraković","http://www.w3.org/2000/01/rdf-schema#label","Edin Ibraković"
"http://es.dbpedia.org/resource/Edin_Ibraković","http://www.w3.org/2000/01/rdf-schema#comment","Edin Ibraković es un deportista bosnio que compitió en voleibol adaptado. Ganó una medalla de plata en los Juegos Paralímpicos de Sídney 2000.​"
"http://es.dbpedia.org/resource/Edin_Ibraković","http://xmlns.com/foaf/0.1/name","Edin Ibraković"
"http://es.dbpedia.org/resource/Edin_Ibraković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_con_discapacidad_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Edin_Ibraković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Edin_Ibraković","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edin_Ibraković"
"http://es.dbpedia.org/resource/Edin_Ibraković","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Voleibol_adaptado"
"http://es.dbpedia.org/resource/Edin_Ibraković","http://es.dbpedia.org/property/nombre","Edin Ibraković"
"http://es.dbpedia.org/resource/Edin_Ibraković","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Edin_Ibraković","http://dbpedia.org/ontology/wikiPageID",9316910
"http://es.dbpedia.org/resource/Edin_Ibraković","http://dbpedia.org/ontology/wikiPageRevisionID",127362893
"http://es.dbpedia.org/resource/Edin_Ibraković","http://dbpedia.org/ontology/wikiPageLength",1296
"http://es.dbpedia.org/resource/Edin_Ibraković","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Voleibol_adaptado"
"http://es.dbpedia.org/resource/Edin_Ibraković","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edin_Ibraković?oldid=127362893&ns=0"
"http://es.dbpedia.org/resource/Edin_Ibraković","http://dbpedia.org/ontology/abstract","Edin Ibraković es un deportista bosnio que compitió en voleibol adaptado. Ganó una medalla de plata en los Juegos Paralímpicos de Sídney 2000.​"
"http://es.dbpedia.org/resource/Edin_Ibrakovic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edin_Ibraković"
"http://es.wikipedia.org/wiki/Edin_Ibraković","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edin_Ibraković"
