"subject","predicate","object"
"http://es.dbpedia.org/resource/Electra_Popular_Coruñesa","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/José_Miñones"
"http://es.dbpedia.org/resource/Electra_Popular_Coruñesa","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/José_Miñones"
"http://es.dbpedia.org/resource/Electra_Popular_Coruñesa","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/José_Miñones"
"http://es.dbpedia.org/resource/Jose_Minones_Bernárdez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Miñones"
"http://es.dbpedia.org/resource/Jose_Minones_Bernardez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Miñones"
"http://es.dbpedia.org/resource/Jose_Miñones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Miñones"
"http://es.dbpedia.org/resource/José_Miñones_Bernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Miñones"
"http://es.dbpedia.org/resource/Jose_Minones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Miñones"
"http://es.wikipedia.org/wiki/José_Miñones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Miñones"
"http://es.dbpedia.org/resource/José_Miñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Miñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Miñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Miñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Miñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Miñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Miñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Miñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Miñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Miñones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Miñones","http://www.w3.org/2000/01/rdf-schema#label","José Miñones"
"http://es.dbpedia.org/resource/José_Miñones","http://www.w3.org/2000/01/rdf-schema#comment","José Miñones Bernárdez , más conocido como Pepe Miñones (Corcubión, La Coruña, 1 de mayo de 1900 - La Coruña, 2 de diciembre de 1936) fue un abogado, empresario y político republicano español. Miembro del Partido Radical primero y de Unión Republicana después, fue diputado por la  durante las dos últimas legislaturas de la Segunda República Española.​"
"http://es.dbpedia.org/resource/José_Miñones","http://xmlns.com/foaf/0.1/name","(Pepe Miñones)"
"http://es.dbpedia.org/resource/José_Miñones","http://xmlns.com/foaf/0.1/name","José Miñones Bernárdez"
"http://es.dbpedia.org/resource/José_Miñones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_asesinados_durante_la_guerra_civil_española"
