"subject","predicate","object"
"http://es.dbpedia.org/resource/Exámenes_ESOL_de_la_Universidad_de_Cambridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Certificados_de_idiomas"
"http://es.dbpedia.org/resource/Certificate_of_Proficiency_in_English","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Certificados_de_idiomas"
"http://es.dbpedia.org/resource/DELE_B1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Certificados_de_idiomas"
"http://es.dbpedia.org/resource/Nihongo_nōryoku_shiken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Certificados_de_idiomas"
"http://es.dbpedia.org/resource/DELE_A2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Certificados_de_idiomas"
"http://es.dbpedia.org/resource/CELPE-Bras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Certificados_de_idiomas"
"http://es.dbpedia.org/resource/Categoría:Certificados_de_idiomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Certificados_de_idiomas","http://www.w3.org/2000/01/rdf-schema#label","Certificados de idiomas"
"http://es.dbpedia.org/resource/Categoría:Certificados_de_idiomas","http://www.w3.org/2004/02/skos/core#prefLabel","Certificados de idiomas"
"http://es.dbpedia.org/resource/Categoría:Certificados_de_idiomas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Certificación_de_idiomas"
"http://es.dbpedia.org/resource/Categoría:Certificados_de_idiomas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traducción_e_interpretación"
"http://es.dbpedia.org/resource/Categoría:Certificados_de_idiomas","http://dbpedia.org/ontology/wikiPageID",1340565
"http://es.dbpedia.org/resource/Categoría:Certificados_de_idiomas","http://dbpedia.org/ontology/wikiPageRevisionID",122841707
"http://es.dbpedia.org/resource/Categoría:Certificados_de_idiomas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Certificados_de_idiomas?oldid=122841707&ns=14"
"http://es.dbpedia.org/resource/London_Tests","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Certificados_de_idiomas"
"http://es.dbpedia.org/resource/Diplomas_de_Español_como_Lengua_Extranjera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Certificados_de_idiomas"
"http://es.dbpedia.org/resource/Goethe-Institut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Certificados_de_idiomas"
"http://es.dbpedia.org/resource/Diploma_avanzado_de_lengua_francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Certificados_de_idiomas"
"http://es.dbpedia.org/resource/Prueba_de_aptitud_para_lenguas_extranjeras_MLAT-ES","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Certificados_de_idiomas"
"http://es.dbpedia.org/resource/Diploma_de_estudios_en_lengua_francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Certificados_de_idiomas"
