"subject","predicate","object"
"http://es.dbpedia.org/resource/Descripción_Bibliográfica_Internacional_Normalizada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/International_Standard_Bibliographic_Description"
"http://es.dbpedia.org/resource/International_Standard_Bibliographic_Description","http://www.w3.org/2000/01/rdf-schema#label","International Standard Bibliographic Description"
"http://es.dbpedia.org/resource/International_Standard_Bibliographic_Description","http://www.w3.org/2000/01/rdf-schema#comment","La International Standard Bibliographic Description o Descripción Bibliográfica Internacional Normalizada (ISBD) es la norma que determina los requisitos para la descripción e identificación de los elementos más comunes de recursos publicados que pueden formar las colecciones de las bibliotecas."
"http://es.dbpedia.org/resource/International_Standard_Bibliographic_Description","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecología"
"http://es.dbpedia.org/resource/International_Standard_Bibliographic_Description","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/International_Standard_Bibliographic_Description"
"http://es.dbpedia.org/resource/International_Standard_Bibliographic_Description","http://es.dbpedia.org/property/apellido","Svenonius"
"http://es.dbpedia.org/resource/International_Standard_Bibliographic_Description","http://es.dbpedia.org/property/authorLink","Elaine Svenonius"
"http://es.dbpedia.org/resource/International_Standard_Bibliographic_Description","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/International_Standard_Bibliographic_Description","http://es.dbpedia.org/property/doi",104403
"http://es.dbpedia.org/resource/International_Standard_Bibliographic_Description","http://es.dbpedia.org/property/edición","Consolidated"
"http://es.dbpedia.org/resource/International_Standard_Bibliographic_Description","http://es.dbpedia.org/property/edición","3.0"
"http://es.dbpedia.org/resource/International_Standard_Bibliographic_Description","http://es.dbpedia.org/property/editorial","K.G. Saur"
"http://es.dbpedia.org/resource/International_Standard_Bibliographic_Description","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/MIT_Press"
"http://es.dbpedia.org/resource/International_Standard_Bibliographic_Description","http://es.dbpedia.org/property/editorial","University of Florence"
"http://es.dbpedia.org/resource/International_Standard_Bibliographic_Description","http://es.dbpedia.org/property/enlaceautor","Lois Mai Chan"
"http://es.dbpedia.org/resource/International_Standard_Bibliographic_Description","http://es.dbpedia.org/property/fecha",2011
