"subject","predicate","object"
"http://es.dbpedia.org/resource/Escatologia_cristiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escatología_cristiana"
"http://es.dbpedia.org/resource/Escatología_cristiana","http://www.w3.org/2000/01/rdf-schema#label","Escatología cristiana"
"http://es.dbpedia.org/resource/Escatología_cristiana","http://www.w3.org/2000/01/rdf-schema#comment","La escatología cristiana es una rama de la teología cristiana conformada por las creencias escatológicas o de las ""últimas cosas"" del cristianismo. La palabra Escatología proviene de dos palabras griegas que significan ""último"" (ἔσχατος) y ""estudio"" (-λογία), se trata del estudio de las 'cosas finales', bien el fin de la vida individual, o del fin de los tiempos, o del fin del mundo, así como la naturaleza del Reino de Dios. A grandes rasgos, se refiere al estudio del destino de la humanidad tal como se describe en la Biblia, la fuente primaria para cualquier estudio escatológico cristiano."
"http://es.dbpedia.org/resource/Escatología_cristiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sk_"
"http://es.dbpedia.org/resource/Escatología_cristiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escatología_cristiana"
"http://es.dbpedia.org/resource/Escatología_cristiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escatología_cristiana"
"http://es.dbpedia.org/resource/Escatología_cristiana","http://es.dbpedia.org/property/apellidos","Ciola"
"http://es.dbpedia.org/resource/Escatología_cristiana","http://es.dbpedia.org/property/apellidos","Molinero"
"http://es.dbpedia.org/resource/Escatología_cristiana","http://es.dbpedia.org/property/apellidos","Sánchez de Alva"
"http://es.dbpedia.org/resource/Escatología_cristiana","http://es.dbpedia.org/property/apellidos","Bordoni"
"http://es.dbpedia.org/resource/Escatología_cristiana","http://es.dbpedia.org/property/autor","Congregación para la Doctrina de la Fe"
"http://es.dbpedia.org/resource/Escatología_cristiana","http://es.dbpedia.org/property/autor","Sayés, José Antonio"
"http://es.dbpedia.org/resource/Escatología_cristiana","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Leonardo_Boff"
"http://es.dbpedia.org/resource/Escatología_cristiana","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Escatología_cristiana","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Escatología_cristiana","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Escatología_cristiana","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Escatología_cristiana","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Escatología_cristiana","http://es.dbpedia.org/property/editorial","Ediciones Palabra"
"http://es.dbpedia.org/resource/Escatología_cristiana","http://es.dbpedia.org/property/editorial","Ediciones Rialp"
