"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Proteína_estructural_viral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Proteína_viral"
"http://es.dbpedia.org/resource/Hemaglutinina-neuraminidasa_de_las_paperas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteína_viral"
"http://es.dbpedia.org/resource/Hemaglutinina-neuraminidasa_de_la_parainfluenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteína_viral"
"http://es.dbpedia.org/resource/Proteína_de_la_cápside_vírica_P24","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteína_viral"
"http://es.dbpedia.org/resource/EBV_antígeno_nuclear_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteína_viral"
"http://es.dbpedia.org/resource/NS2_(VHC)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteína_viral"
"http://es.dbpedia.org/resource/Proteína_viral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteína_viral"
"http://es.dbpedia.org/resource/Virus_de_la_hepatitis_B_ADN_polimerasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteína_viral"
"http://es.dbpedia.org/resource/EBER","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteína_viral"
"http://es.dbpedia.org/resource/Proteína_latente_de_la_membrana_2_del_virus_Epstein–Barr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteína_viral"
"http://es.dbpedia.org/resource/NS5B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteína_viral"
"http://es.dbpedia.org/resource/Categoría:Factores_de_virulencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Proteína_viral"
"http://es.dbpedia.org/resource/Categoría:Proteína_viral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Proteína_viral","http://www.w3.org/2000/01/rdf-schema#label","Proteína viral"
"http://es.dbpedia.org/resource/Categoría:Proteína_viral","http://www.w3.org/2004/02/skos/core#prefLabel","Proteína viral"
"http://es.dbpedia.org/resource/Categoría:Proteína_viral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Virus"
"http://es.dbpedia.org/resource/Categoría:Proteína_viral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Proteínas_por_rango_taxonómico"
"http://es.dbpedia.org/resource/Categoría:Proteína_viral","http://dbpedia.org/ontology/wikiPageID",4885078
"http://es.dbpedia.org/resource/Categoría:Proteína_viral","http://dbpedia.org/ontology/wikiPageRevisionID",71527599
"http://es.dbpedia.org/resource/Categoría:Proteína_viral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Proteína_viral?oldid=71527599&ns=14"
"http://es.dbpedia.org/resource/EBV_antígeno_nuclear_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteína_viral"
"http://es.dbpedia.org/resource/Partícula_similar_a_virus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteína_viral"
"http://es.dbpedia.org/resource/Categoría:Proteínas_virales_del_VIH","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Proteína_viral"
"http://es.dbpedia.org/resource/Proteína_M1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteína_viral"
"http://es.dbpedia.org/resource/Proteína_no_estructural_viral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteína_viral"
"http://es.dbpedia.org/resource/Fibra_adenoviral:_proteína_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteína_viral"
"http://es.dbpedia.org/resource/NSP5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteína_viral"
"http://es.dbpedia.org/resource/NS3_(VHC)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteína_viral"
"http://es.dbpedia.org/resource/Proteína_latente_de_la_membrana_1_del_virus_Epstein–Barr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteína_viral"
"http://es.dbpedia.org/resource/NSP2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteína_viral"
"http://es.dbpedia.org/resource/Virus_sincitial_respiratorio_proteína_G","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteína_viral"
"http://es.dbpedia.org/resource/HBcAg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteína_viral"
"http://es.dbpedia.org/resource/NSP6_(rotavirus)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteína_viral"
"http://es.dbpedia.org/resource/NS5A_(VHC)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteína_viral"
"http://es.dbpedia.org/resource/NS4_(VHC)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteína_viral"
"http://es.dbpedia.org/resource/NSP4_(rotavirus)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteína_viral"
"http://es.dbpedia.org/resource/Espícula_viral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteína_viral"
