"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_McMinn-Horne","http://www.w3.org/2000/01/rdf-schema#label","Casa McMinn-Horne"
"http://es.dbpedia.org/resource/Casa_McMinn-Horne","http://www.w3.org/2000/01/rdf-schema#comment","La Casa McMinn-Horne (en inglés: McMinn-Horne House) es una casa histórica ubicada en Homestead, Florida. La Casa McMinn-Horne se encuentra inscrito en el Registro Nacional de Lugares Históricos desde el 30 de agosto de 1996."
"http://es.dbpedia.org/resource/Casa_McMinn-Horne","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Casa_McMinn-Horne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Homestead"
"http://es.dbpedia.org/resource/Casa_McMinn-Horne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_del_condado_de_Miami-Dade"
"http://es.dbpedia.org/resource/Casa_McMinn-Horne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_condado_de_Miami-Dade"
"http://es.dbpedia.org/resource/Casa_McMinn-Horne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_históricas_de_Florida"
"http://es.dbpedia.org/resource/Casa_McMinn-Horne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_McMinn-Horne"
"http://es.dbpedia.org/resource/Casa_McMinn-Horne","http://es.dbpedia.org/property/condado","Miami-Dade"
"http://es.dbpedia.org/resource/Casa_McMinn-Horne","http://es.dbpedia.org/property/dirección",25
"http://es.dbpedia.org/resource/Casa_McMinn-Horne","http://es.dbpedia.org/property/estado","Florida"
"http://es.dbpedia.org/resource/Casa_McMinn-Horne","http://es.dbpedia.org/property/imagen","Homestead FL McMinn-Horne House01.jpg"
"http://es.dbpedia.org/resource/Casa_McMinn-Horne","http://es.dbpedia.org/property/mapaLoc","Condado de Miami-Dade"
"http://es.dbpedia.org/resource/Casa_McMinn-Horne","http://es.dbpedia.org/property/nombre","Casa McMinn-Horne"
"http://es.dbpedia.org/resource/Casa_McMinn-Horne","http://es.dbpedia.org/property/nombreOriginal","McMinn-Horne House"
"http://es.dbpedia.org/resource/Casa_McMinn-Horne","http://es.dbpedia.org/property/pieImagen","(Casa McMinn-Horne)"
"http://es.dbpedia.org/resource/Casa_McMinn-Horne","http://es.dbpedia.org/property/refnum",96000943
"http://es.dbpedia.org/resource/Casa_McMinn-Horne","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Homestead_(Florida)"
"http://es.dbpedia.org/resource/Casa_McMinn-Horne","http://dbpedia.org/ontology/wikiPageID",5392880
"http://es.dbpedia.org/resource/Casa_McMinn-Horne","http://dbpedia.org/ontology/wikiPageRevisionID",120690017
"http://es.dbpedia.org/resource/Casa_McMinn-Horne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Casa_McMinn-Horne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/fl/Dade/state.html"
"http://es.dbpedia.org/resource/Casa_McMinn-Horne","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Registered_Historic_Buildings_in_Homestead,_Florida"
"http://es.dbpedia.org/resource/Casa_McMinn-Horne","http://dbpedia.org/ontology/wikiPageLength",2336
"http://es.dbpedia.org/resource/Casa_McMinn-Horne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_McMinn-Horne?oldid=120690017&ns=0"
"http://es.dbpedia.org/resource/Casa_McMinn-Horne","http://dbpedia.org/ontology/abstract","La Casa McMinn-Horne (en inglés: McMinn-Horne House) es una casa histórica ubicada en Homestead, Florida. La Casa McMinn-Horne se encuentra inscrito en el Registro Nacional de Lugares Históricos desde el 30 de agosto de 1996."
"http://es.wikipedia.org/wiki/Casa_McMinn-Horne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_McMinn-Horne"
