"subject","predicate","object"
"http://es.dbpedia.org/resource/Mogollon_(despoblado)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mogollón_(Nuevo_México)"
"http://es.dbpedia.org/resource/Mogollón_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Mogollón_(Nuevo_México)","http://www.w3.org/2000/01/rdf-schema#label","Mogollón (Nuevo México)"
"http://es.dbpedia.org/resource/Mogollón_(Nuevo_México)","http://www.w3.org/2000/01/rdf-schema#comment","Mogollón​ es un despoblado localizado en el condado de Catron, Nuevo México, Estados Unidos. El lugar es considerado un Distrito Histórico en este país."
"http://es.dbpedia.org/resource/Mogollón_(Nuevo_México)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rpzwg"
"http://es.dbpedia.org/resource/Mogollón_(Nuevo_México)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.3967
"http://es.dbpedia.org/resource/Mogollón_(Nuevo_México)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-108.794
"http://es.dbpedia.org/resource/Mogollón_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Nuevo_México"
"http://es.dbpedia.org/resource/Mogollón_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mogollón_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_históricos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mogollón_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Nuevo_México"
"http://es.dbpedia.org/resource/Mogollón_(Nuevo_México)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mogollón_(Nuevo_México)"
"http://es.dbpedia.org/resource/Mogollón_(Nuevo_México)","http://dbpedia.org/ontology/wikiPageID",2809434
"http://es.dbpedia.org/resource/Mogollón_(Nuevo_México)","http://dbpedia.org/ontology/wikiPageRevisionID",117433493
"http://es.dbpedia.org/resource/Mogollón_(Nuevo_México)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghosttowns.com/states/nm/mogollon.html"
"http://es.dbpedia.org/resource/Mogollón_(Nuevo_México)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070608012552/http:/www.southernnewmexico.com/Articles/Southwest/Catron/Mogollon/MogollonCommunityProfile.html"
"http://es.dbpedia.org/resource/Mogollón_(Nuevo_México)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofamerica.com/nm-mogollon.html"
"http://es.dbpedia.org/resource/Mogollón_(Nuevo_México)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/NM/Catron/state.html"
"http://es.dbpedia.org/resource/Mogollón_(Nuevo_México)","http://dbpedia.org/ontology/wikiPageLength",3549
"http://es.dbpedia.org/resource/Mogollón_(Nuevo_México)","http://www.georss.org/georss/point","33.39666666666667 -108.79416666666667"
"http://es.dbpedia.org/resource/Mogollón_(Nuevo_México)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mogollón_(Nuevo_México)?oldid=117433493&ns=0"
"http://es.dbpedia.org/resource/Mogollón_(Nuevo_México)","http://dbpedia.org/ontology/abstract","Mogollón​ es un despoblado localizado en el condado de Catron, Nuevo México, Estados Unidos. El lugar es considerado un Distrito Histórico en este país."
"http://es.wikipedia.org/wiki/Mogollón_(Nuevo_México)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mogollón_(Nuevo_México)"
"http://dbpedia.org/resource/Mogollon,_New_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mogollón_(Nuevo_México)"
