"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cenáculo_orensano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cenáculo_orensano"
"http://es.dbpedia.org/resource/Cenáculo_orensano","http://www.w3.org/2000/01/rdf-schema#label","Cenáculo orensano"
"http://es.dbpedia.org/resource/Cenáculo_orensano","http://www.w3.org/2000/01/rdf-schema#comment","Recibe el nombre de cenáculo orensano un grupo de autores que, naturales o residentes en la ciudad de Ourense, posteriormente formarán parte (en su mayoría) del denominado grupo Nós. Sus miembros más destacados fueron Ramón Otero Pedrayo, Florentino López Cuevillas y Vicente Risco."
"http://es.dbpedia.org/resource/Cenáculo_orensano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orense"
"http://es.dbpedia.org/resource/Cenáculo_orensano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/Cenáculo_orensano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cenáculo_orensano"
"http://es.dbpedia.org/resource/Cenáculo_orensano","http://dbpedia.org/ontology/wikiPageID",8527012
"http://es.dbpedia.org/resource/Cenáculo_orensano","http://dbpedia.org/ontology/wikiPageRevisionID",117524171
"http://es.dbpedia.org/resource/Cenáculo_orensano","http://dbpedia.org/ontology/wikiPageExternalLink","http://editorialgalaxia.gal/grial/%29.N%C3%BAm"
"http://es.dbpedia.org/resource/Cenáculo_orensano","http://dbpedia.org/ontology/wikiPageExternalLink","http://editorialgalaxia.gal/grial/).N%C3%BAm"
"http://es.dbpedia.org/resource/Cenáculo_orensano","http://dbpedia.org/ontology/wikiPageLength",2171
"http://es.dbpedia.org/resource/Cenáculo_orensano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cenáculo_orensano?oldid=117524171&ns=0"
"http://es.dbpedia.org/resource/Cenáculo_orensano","http://dbpedia.org/ontology/abstract","Recibe el nombre de cenáculo orensano un grupo de autores que, naturales o residentes en la ciudad de Ourense, posteriormente formarán parte (en su mayoría) del denominado grupo Nós. Sus miembros más destacados fueron Ramón Otero Pedrayo, Florentino López Cuevillas y Vicente Risco."
