"subject","predicate","object"
"http://es.wikipedia.org/wiki/Morpho_(empresa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morpho_(empresa)"
"http://es.dbpedia.org/resource/Sagem_Orga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morpho_(empresa)"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://www.w3.org/2000/01/rdf-schema#label","Morpho (empresa)"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://www.w3.org/2000/01/rdf-schema#comment","Morpho es una empresa que fue creada en 1982 y que es la filial especializada en la seguridad y la identidad del grupo Safran desde 2005. El grupo cuya facturación anual, con 57.000 empleados en más de 30 países, supera los 12.000 millones de euros. El 31 de mayo del año 2017, el grupo Safran cedió la empresa al fondo de inversión Advent International para formar « OT-Morpho », un nuevo grupo con Oberthur Technologies."
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://xmlns.com/foaf/0.1/homepage","http://www.morpho.com/"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Alemania"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morpho_(empresa)"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://es.dbpedia.org/property/empleados",8400
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://es.dbpedia.org/property/eslogan","Hacer la vida más segura y fácil"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://es.dbpedia.org/property/fundación",2005
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Tarjeta_inteligente"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Telecomunicación"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Control_de_acceso"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Administración_de_identidades"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Banco"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://es.dbpedia.org/property/productos","Sensor de huella digital, sistema de reconocimiento facial, Reconocimiento de iris, Biometría, terminales biométricos, Documento de identidad, Pasaporte biométrico, puerta electrónico, Tarjeta SIM, Radar de tráfico"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://es.dbpedia.org/property/sede","Francia"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://es.dbpedia.org/property/sitioWeb","http://www.morpho.com/"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://dbpedia.org/ontology/wikiPageID",1829694
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://dbpedia.org/ontology/wikiPageRevisionID",126453923
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morpho.com/"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://dbpedia.org/ontology/wikiPageLength",8413
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://dbpedia.org/ontology/formationYear","2005"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://dbpedia.org/ontology/foundingYear","2005"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://dbpedia.org/ontology/motto","Hacer la vida más segura y fácil"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://dbpedia.org/ontology/numberOfEmployees",8400
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://dbpedia.org/ontology/slogan","Hacer la vida más segura y fácil"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Administración_de_identidades"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Tarjeta_inteligente"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Banco"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Telecomunicación"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Control_de_acceso"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Fisherfaces"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Sensor_de_huella_digital"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Pasaporte_biométrico"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Tarjeta_SIM"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Documento_de_identidad"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Reconocimiento_de_iris"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Radar_de_tráfico"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Biometría"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Morpho_(empresa)?oldid=126453923&ns=0"
"http://es.dbpedia.org/resource/Morpho_(empresa)","http://dbpedia.org/ontology/abstract","Morpho es una empresa que fue creada en 1982 y que es la filial especializada en la seguridad y la identidad del grupo Safran desde 2005. El grupo cuya facturación anual, con 57.000 empleados en más de 30 países, supera los 12.000 millones de euros. El 31 de mayo del año 2017, el grupo Safran cedió la empresa al fondo de inversión Advent International para formar « OT-Morpho », un nuevo grupo con Oberthur Technologies. La empresa tiene su sede principal en Francia. Cuenta con plantas de producción en Alemania, Brasil, Rusia e India, y sociedades afiliadas en Francia, Reino Unido, Lituania, Austria, Portugal, Rumania, Rusia, India, Singapur, España, Sudáfrica, Emiratos Árabes Unidos, Brasil y Estados Unidos."
