"subject","predicate","object"
"http://es.dbpedia.org/resource/BBVA_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","BBVA Uruguay"
"http://es.dbpedia.org/resource/BBVA_Uruguay","http://www.w3.org/2000/01/rdf-schema#comment","BBVA Uruguay es la filial, en Uruguay, del banco BBVA."
"http://es.dbpedia.org/resource/BBVA_Uruguay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BBVA_Uruguay"
"http://es.dbpedia.org/resource/BBVA_Uruguay","http://dbpedia.org/ontology/wikiPageID",9579037
"http://es.dbpedia.org/resource/BBVA_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",129016596
"http://es.dbpedia.org/resource/BBVA_Uruguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BBVA_(Uruguay)"
"http://es.dbpedia.org/resource/BBVA_Uruguay","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/BBVA_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BBVA_Uruguay?oldid=129016596&ns=0"
"http://es.dbpedia.org/resource/BBVA_Uruguay","http://dbpedia.org/ontology/abstract","BBVA Uruguay es la filial, en Uruguay, del banco BBVA."
"http://es.wikipedia.org/wiki/BBVA_Uruguay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BBVA_Uruguay"
