"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_de_la_Última_Alianza","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Arnor"
"http://es.dbpedia.org/resource/Eldacar_de_Arnor","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Arnor"
"http://es.dbpedia.org/resource/Tarondor_de_Arnor","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Arnor"
"http://es.dbpedia.org/resource/Arnor","http://www.w3.org/2000/01/rdf-schema#label","Arnor"
"http://es.dbpedia.org/resource/Arnor","http://www.w3.org/2000/01/rdf-schema#comment","En el universo imaginario de J. R. R. Tolkien y en la novela El Señor de los Anillos, Arnor, que en sindarin significa «tierra del Rey» (también conocido como el Reino del Norte), es uno de los reinos en el exilio fundados por Elendil el Alto tras el hundimiento de la isla de Númenor. El Reino, que se extendía al oeste de la Tierra Media y ocupaba casi todo Eriador, limitaba al norte con el reino de Angmar y la bahía de hielo de Forochel, al oeste con las Montañas Azules, al este con las Montañas Nubladas y al sur con el río Gwathló."
"http://es.dbpedia.org/resource/Arnor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014nty"
"http://es.dbpedia.org/resource/Arnor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Arnor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arnor"
"http://es.dbpedia.org/resource/Arnor","http://es.dbpedia.org/property/aclaraciónMapa","Arnor en 861 TE"
"http://es.dbpedia.org/resource/Arnor","http://es.dbpedia.org/property/añoEventoPosterior",1974
"http://es.dbpedia.org/resource/Arnor","http://es.dbpedia.org/property/añoFin",861
"http://es.dbpedia.org/resource/Arnor","http://es.dbpedia.org/property/añoInicio",3320
"http://es.dbpedia.org/resource/Arnor","http://es.dbpedia.org/property/añoP",3320
"http://es.dbpedia.org/resource/Arnor","http://es.dbpedia.org/property/añoS",861
"http://es.dbpedia.org/resource/Arnor","http://es.dbpedia.org/property/bandera","Flag of Arnor.svg"
"http://es.dbpedia.org/resource/Arnor","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Annúminas"
"http://es.dbpedia.org/resource/Arnor","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Eärendur_de_Arnor"
"http://es.dbpedia.org/resource/Arnor","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Elendil"
"http://es.dbpedia.org/resource/Arnor","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Anexo:Reyes_de_Arnor"
"http://es.dbpedia.org/resource/Arnor","http://es.dbpedia.org/property/duración",3320
"http://es.dbpedia.org/resource/Arnor","http://es.dbpedia.org/property/entidad","Estado ficticio desaparecido"
"http://es.dbpedia.org/resource/Arnor","http://es.dbpedia.org/property/escudo","Escudo Arnor.svg"
"http://es.dbpedia.org/resource/Arnor","http://es.dbpedia.org/property/eventoFin","Muerte de Eärendur y división de Arnor"
"http://es.dbpedia.org/resource/Arnor","http://es.dbpedia.org/property/eventoInicio","Fundación"
"http://es.dbpedia.org/resource/Arnor","http://es.dbpedia.org/property/eventoPosterior","Caída de Arthedain"
"http://es.dbpedia.org/resource/Arnor","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Monarquía"
"http://es.dbpedia.org/resource/Arnor","http://es.dbpedia.org/property/idioma","Adunaico y oestron"
