"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edificio_Ylario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_Ylario"
"http://es.dbpedia.org/resource/Edificio_Ylario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edificio_Ylario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Edificio_Ylario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Edificio_Ylario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edificio_Ylario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edificio_Ylario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Edificio_Ylario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edificio_Ylario","http://www.w3.org/2000/01/rdf-schema#label","Edificio Ylario"
"http://es.dbpedia.org/resource/Edificio_Ylario","http://www.w3.org/2000/01/rdf-schema#comment","El edificio Ylario se encuentra situado en la calle Colón número 25 esquina con calle Roger de Lauria número 30, en el centro histórico de Valencia (España)."
"http://es.dbpedia.org/resource/Edificio_Ylario","http://xmlns.com/foaf/0.1/name","Edificio Ylario"
"http://es.dbpedia.org/resource/Edificio_Ylario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ecléctica_en_Valencia"
"http://es.dbpedia.org/resource/Edificio_Ylario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Valencia"
"http://es.dbpedia.org/resource/Edificio_Ylario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_Relevancia_Local_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Edificio_Ylario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1889"
"http://es.dbpedia.org/resource/Edificio_Ylario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_Ylario"
"http://es.dbpedia.org/resource/Edificio_Ylario","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Lucas_García_Cardona"
"http://es.dbpedia.org/resource/Edificio_Ylario","http://es.dbpedia.org/property/codigoPostal",46004
"http://es.dbpedia.org/resource/Edificio_Ylario","http://es.dbpedia.org/property/dirección","C/ Colón nº 25, Valencia"
"http://es.dbpedia.org/resource/Edificio_Ylario","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_ecléctica"
"http://es.dbpedia.org/resource/Edificio_Ylario","http://es.dbpedia.org/property/imagen","Edificio Ylario  de Lucas García Cardona.jpg"
"http://es.dbpedia.org/resource/Edificio_Ylario","http://es.dbpedia.org/property/inicio",1889
"http://es.dbpedia.org/resource/Edificio_Ylario","http://es.dbpedia.org/property/localización","Valencia,"
"http://es.dbpedia.org/resource/Edificio_Ylario","http://es.dbpedia.org/property/nombre","Edificio Ylario"
"http://es.dbpedia.org/resource/Edificio_Ylario","http://es.dbpedia.org/property/textoImagen","Edificio Ylario"
"http://es.dbpedia.org/resource/Edificio_Ylario","http://es.dbpedia.org/property/uso","privado"
"http://es.dbpedia.org/resource/Edificio_Ylario","http://dbpedia.org/ontology/wikiPageID",8763038
"http://es.dbpedia.org/resource/Edificio_Ylario","http://dbpedia.org/ontology/wikiPageRevisionID",112890593
"http://es.dbpedia.org/resource/Edificio_Ylario","http://dbpedia.org/ontology/wikiPageLength",2371
"http://es.dbpedia.org/resource/Edificio_Ylario","http://dbpedia.org/ontology/address","C/ Colón nº 25,Valencia"
"http://es.dbpedia.org/resource/Edificio_Ylario","http://dbpedia.org/ontology/buildingStartDate","1889"
"http://es.dbpedia.org/resource/Edificio_Ylario","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Lucas_García_Cardona"
"http://es.dbpedia.org/resource/Edificio_Ylario","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Edificio_Ylario","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Edificio_Ylario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_Ylario?oldid=112890593&ns=0"
"http://es.dbpedia.org/resource/Edificio_Ylario","http://dbpedia.org/ontology/abstract","El edificio Ylario se encuentra situado en la calle Colón número 25 esquina con calle Roger de Lauria número 30, en el centro histórico de Valencia (España)."
