"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casper_Ruud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casper_Ruud"
"http://dbpedia.org/resource/Casper_Ruud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casper_Ruud"
"http://es.dbpedia.org/resource/Casper_Ruud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Casper_Ruud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Casper_Ruud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Casper_Ruud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Casper_Ruud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Casper_Ruud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Casper_Ruud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casper_Ruud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Casper_Ruud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Casper_Ruud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Casper_Ruud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Casper_Ruud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Casper_Ruud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Casper_Ruud","http://www.w3.org/2000/01/rdf-schema#label","Casper Ruud"
"http://es.dbpedia.org/resource/Casper_Ruud","http://www.w3.org/2000/01/rdf-schema#comment","Casper Ruud (Oslo, 22 de diciembre de 1998) es un jugador de tenis profesional noruego. Ha logrado ganar su primer torneo ATP en el Argentina Open 2020 donde venció al portugués Pedro Sousa, y además, ganó varios Challenger y Futures."
"http://es.dbpedia.org/resource/Casper_Ruud","http://xmlns.com/foaf/0.1/name","Casper Ruud"
"http://es.dbpedia.org/resource/Casper_Ruud","http://xmlns.com/foaf/0.1/nick","none"
"http://es.dbpedia.org/resource/Casper_Ruud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casper_Ruud"
