"subject","predicate","object"
"http://es.wikipedia.org/wiki/Justice_League_vs._Teen_Titans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans"
"http://dbpedia.org/resource/Justice_League_vs._Teen_Titans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans"
"http://es.dbpedia.org/resource/Batman:_Bad_Blood","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans"
"http://es.dbpedia.org/resource/Batman:_Bad_Blood","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans"
"http://es.dbpedia.org/resource/Liga_de_la_Justicia_y_Los_Jóvenes_Titanes:_Unión_en_acción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans"
"http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans","http://www.w3.org/2000/01/rdf-schema#label","Justice League vs. Teen Titans"
"http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans","http://www.w3.org/2000/01/rdf-schema#comment","Justice League vs. Teen Titans (en Hispanoamérica Liga de la Justicia y Jóvenes Titanes: Unión en acción) es una película de animación de superhéroes estadounidense dirigida por , con guion de Alan Burnett y Bryan Q. Miller. Es parte del Universo de películas animadas de DC y es protagonizada por las voces de Jon Bernthal, Taissa Farmiga y Jason O'Mara. La película tuvo su estreno mundial en la  el 26 de marzo de 2016,​ Fue lanzada a través de distribución digital el 29 de marzo de 2016 y en formato casero el 12 de abril de 2016 por Warner Home Video."
"http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans","http://xmlns.com/foaf/0.1/name","Justice League vs. Teen Titans"
"http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans","http://xmlns.com/foaf/0.1/name","liga de la justicia vs. jóvenes titanes"
"http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_y_series_de_Liga_de_la_Justicia"
"http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_ficticias_del_Diablo"
"http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Justice_League_vs._Teen_Titans"
"http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans","http://es.dbpedia.org/property/clasificación","(Acción de fantasía, violencia y algunas escenas sugestivas)"
"http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans","http://es.dbpedia.org/property/clasificación",50
"http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Películas_animadas_originales_del_Universo_DC"
"http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans","http://es.dbpedia.org/property/criterioSucesión","New 52"
"http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans","http://es.dbpedia.org/property/dirección","Sam Liu"
"http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Home_Video"
"http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans","http://es.dbpedia.org/property/duración","4740.0"
"http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans","http://es.dbpedia.org/property/estreno",26
"http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans","http://es.dbpedia.org/property/estreno",2016
"http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans","http://es.dbpedia.org/property/guión","Alan Burnett"
"http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans","http://es.dbpedia.org/property/guión","Bryan Q. Miller"
"http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans","http://es.dbpedia.org/property/historia","Bryan Q. Miller"
"http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans","http://es.dbpedia.org/property/montaje","Christopher D. Lozinski"
"http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans","http://es.dbpedia.org/property/música","Frederik Wiedmann"
"http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Batman:_Bad_Blood"
"http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans","http://es.dbpedia.org/property/producción","James Tucker"
"http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Warner_Bros._Animation"
"http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jon_Bernthal"
"http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Taissa_Farmiga"
"http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jerry_O'Connell"
"http://es.dbpedia.org/resource/Justice_League_vs._Teen_Titans","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Justice_League_Dark_(película)"
