"subject","predicate","object"
"http://es.dbpedia.org/resource/Jerzy_Placzkiewicz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jerzy_Płaczkiewicz"
"http://dbpedia.org/resource/Jerzy_Płaczkiewicz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jerzy_Płaczkiewicz"
"http://es.wikipedia.org/wiki/Jerzy_Płaczkiewicz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerzy_Płaczkiewicz"
"http://es.dbpedia.org/resource/Jerzy_Płaczkiewicz","http://www.w3.org/2000/01/rdf-schema#label","Jerzy Płaczkiewicz"
"http://es.dbpedia.org/resource/Jerzy_Płaczkiewicz","http://www.w3.org/2000/01/rdf-schema#comment","Jerzy Płaczkiewicz es un historiador del tango polaco y una personalidad de la música y la radio. Nació en 1946 en Katowice, Polonia. Su madre fue Lili Larys, una actriz y bailarina en Polonia previamente a la Segunda Guerra Mundial. Płaczkiewicz mantiene una colección única de música polaca de archivo, y escribe sobre la historia del tango. Sus artículos sobre la historia del tango trazan las raíces de los tangos de origen argentino en Polonia, así como la influencia del tango polaco en la escena mundial del tango. En 2005 compiló y editó Polskie Tango 1929-1939."
"http://es.dbpedia.org/resource/Jerzy_Płaczkiewicz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qtfj5"
"http://es.dbpedia.org/resource/Jerzy_Płaczkiewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleccionistas_de_arte"
"http://es.dbpedia.org/resource/Jerzy_Płaczkiewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Polonia"
"http://es.dbpedia.org/resource/Jerzy_Płaczkiewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tango"
"http://es.dbpedia.org/resource/Jerzy_Płaczkiewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice"
"http://es.dbpedia.org/resource/Jerzy_Płaczkiewicz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerzy_Płaczkiewicz"
"http://es.dbpedia.org/resource/Jerzy_Płaczkiewicz","http://dbpedia.org/ontology/wikiPageID",1425070
"http://es.dbpedia.org/resource/Jerzy_Płaczkiewicz","http://dbpedia.org/ontology/wikiPageRevisionID",124870815
"http://es.dbpedia.org/resource/Jerzy_Płaczkiewicz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todotango.com.ar/Spanish/biblioteca/cronicas/callecita.asp"
"http://es.dbpedia.org/resource/Jerzy_Płaczkiewicz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todotango.com.ar/Spanish/biblioteca/cronicas/tango_en_polonia.asp"
"http://es.dbpedia.org/resource/Jerzy_Płaczkiewicz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051027201922/http:/www.oriente.de/e/rien55.htm"
"http://es.dbpedia.org/resource/Jerzy_Płaczkiewicz","http://dbpedia.org/ontology/wikiPageLength",1940
"http://es.dbpedia.org/resource/Jerzy_Płaczkiewicz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jerzy_Płaczkiewicz?oldid=124870815&ns=0"
"http://es.dbpedia.org/resource/Jerzy_Płaczkiewicz","http://dbpedia.org/ontology/abstract","Jerzy Płaczkiewicz es un historiador del tango polaco y una personalidad de la música y la radio. Nació en 1946 en Katowice, Polonia. Su madre fue Lili Larys, una actriz y bailarina en Polonia previamente a la Segunda Guerra Mundial. Płaczkiewicz mantiene una colección única de música polaca de archivo, y escribe sobre la historia del tango. Sus artículos sobre la historia del tango trazan las raíces de los tangos de origen argentino en Polonia, así como la influencia del tango polaco en la escena mundial del tango. En 1980 fue presentador y comentarista de antiguas grabaciones en una de las estaciones de la radio pública polaca, Program III Polskiego Radia. Entre 1990 y 2000, fue autor de audiciones musicales radiales para la antedicha estación. También realizó trabajos para la estación de radio Program Pierwszy Polskiego Radia. Para la Radio Katowice elaboró los ciclos de audiciones Historia świata na tle historii fonografii (Historia mundial vista a través de la historia de las grabaciones) y Sekrety starych płyt (Secretos de las antiguas grabaciones. En 2005 compiló y editó Polskie Tango 1929-1939. En 2007 publicó Pola Negri śpiewa! (¡Pola Negri canta!) en la editorial del Museo Cinematográfico de la ciudad de Łodź."
