"subject","predicate","object"
"http://es.dbpedia.org/resource/Tersandro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Laodamante"
"http://es.dbpedia.org/resource/Creonte","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Laodamante"
"http://es.dbpedia.org/resource/Laodamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laodamante","http://www.w3.org/2000/01/rdf-schema#label","Laodamante"
"http://es.dbpedia.org/resource/Laodamante","http://www.w3.org/2000/01/rdf-schema#comment","Laodamas o Laodamante según la mitología griega fue rey de Tebas a la muerte de su padre Eteocles.Participó en la segunda guerra de Tebas en la cual luchó contra los Epígonos y venció a Egialeo, su jefe, pero fue muerto por Alcmeón. A continuación todos los habitantes de la ciudad la abandonaron tal como había aconsejado el adivino Tiresias y al entrar los vencedores la encontraron desierta. 
*  Datos: Q765456"
"http://es.dbpedia.org/resource/Laodamante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lgvf"
"http://es.dbpedia.org/resource/Laodamante","http://xmlns.com/foaf/0.1/name","Tersandro"
"http://es.dbpedia.org/resource/Laodamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Tebas"
"http://es.dbpedia.org/resource/Laodamante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laodamante"
"http://es.dbpedia.org/resource/Laodamante","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Creonte"
"http://es.dbpedia.org/resource/Laodamante","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tersandro"
"http://es.dbpedia.org/resource/Laodamante","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reyes_de_Tebas"
"http://es.dbpedia.org/resource/Laodamante","http://dbpedia.org/ontology/wikiPageID",1537646
"http://es.dbpedia.org/resource/Laodamante","http://dbpedia.org/ontology/wikiPageRevisionID",117102636
"http://es.dbpedia.org/resource/Laodamante","http://dbpedia.org/ontology/wikiPageLength",658
"http://es.dbpedia.org/resource/Laodamante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laodamante?oldid=117102636&ns=0"
"http://es.dbpedia.org/resource/Laodamante","http://dbpedia.org/ontology/abstract","Laodamas o Laodamante según la mitología griega fue rey de Tebas a la muerte de su padre Eteocles.Participó en la segunda guerra de Tebas en la cual luchó contra los Epígonos y venció a Egialeo, su jefe, pero fue muerto por Alcmeón. A continuación todos los habitantes de la ciudad la abandonaron tal como había aconsejado el adivino Tiresias y al entrar los vencedores la encontraron desierta. 
*  Datos: Q765456"
"http://es.wikipedia.org/wiki/Laodamante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laodamante"
