"subject","predicate","object"
"http://dbpedia.org/resource/Audio_signal_processing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Procesamiento_digital_de_audio"
"http://es.dbpedia.org/resource/Procesamiento_Digital_de_Sonido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Procesamiento_digital_de_audio"
"http://es.dbpedia.org/resource/Procesamiento_digital_de_sonido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Procesamiento_digital_de_audio"
"http://es.wikipedia.org/wiki/Procesamiento_digital_de_audio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Procesamiento_digital_de_audio"
"http://es.dbpedia.org/resource/Procesamiento_digital_de_audio","http://www.w3.org/2000/01/rdf-schema#label","Procesamiento digital de audio"
"http://es.dbpedia.org/resource/Procesamiento_digital_de_audio","http://www.w3.org/2000/01/rdf-schema#comment","El procesamiento digital de audio es un tipo de procesamiento digital de señales especializado en el tratamiento de la señal de audio se puede usar para todo tipo de dispositivos"
"http://es.dbpedia.org/resource/Procesamiento_digital_de_audio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yk6"
"http://es.dbpedia.org/resource/Procesamiento_digital_de_audio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesamiento_digital_de_señales"
"http://es.dbpedia.org/resource/Procesamiento_digital_de_audio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Audio_digital"
"http://es.dbpedia.org/resource/Procesamiento_digital_de_audio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Procesamiento_digital_de_audio"
"http://es.dbpedia.org/resource/Procesamiento_digital_de_audio","http://dbpedia.org/ontology/wikiPageID",156873
"http://es.dbpedia.org/resource/Procesamiento_digital_de_audio","http://dbpedia.org/ontology/wikiPageRevisionID",119516629
"http://es.dbpedia.org/resource/Procesamiento_digital_de_audio","http://dbpedia.org/ontology/wikiPageLength",3256
"http://es.dbpedia.org/resource/Procesamiento_digital_de_audio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Procesamiento_digital_de_audio?oldid=119516629&ns=0"
"http://es.dbpedia.org/resource/Procesamiento_digital_de_audio","http://dbpedia.org/ontology/abstract","El procesamiento digital de audio es un tipo de procesamiento digital de señales especializado en el tratamiento de la señal de audio se puede usar para todo tipo de dispositivos"
