"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://www.w3.org/2000/01/rdf-schema#label","Carlos Vial Izquierdo"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Vial Izquierdo es un ingeniero, empresario y dirigente gremial chileno, presidente de la  en la primera mitad de los años 2000. Nieto de los ministros de Estado Carlos Vial Espantoso y Luis Izquierdo Fredes, nació del matrimonio conformado por Carlos Vial Castillo e Isabel Izquierdo de la Fuente.​Como hermano de su padre, el empresario , uno de los principales del país andino en la década de los '70 y '80, fue su tío.​​ Siendo un joven de 17 años emigró junto a su familia a Nueva York, Estados Unidos, donde su padre fue enviado por la Compañía Sudamericana de Vapores.​"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://xmlns.com/foaf/0.1/name","Carlos Vial Izquierdo"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://xmlns.com/foaf/0.1/name","César Barros Montero"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_SalmonChile"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_de_los_Sagrados_Corazones_de_Manquehue"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vial"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Vial_Izquierdo"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://es.dbpedia.org/property/almaMáter","Universidad de Fordham y Universidad Católica de Chile"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://es.dbpedia.org/property/cónyuge","Gracia Cosmelli"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://es.dbpedia.org/property/familiares","Carlos Vial Espantoso y Luis Izquierdo Fredes"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://es.dbpedia.org/property/hijos","Diez"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://es.dbpedia.org/property/nacionalidad","Chileno"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://es.dbpedia.org/property/nombre","Carlos Vial Izquierdo"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://es.dbpedia.org/property/nombreDeNacimiento","Carlos Vial Izquierdo"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://es.dbpedia.org/property/ocupación","Ingeniero civil, empresario y dirigente gremial"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://es.dbpedia.org/property/padres","Carlos Vial Castillo"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://es.dbpedia.org/property/padres","Isabel Izquierdo de la Fuente"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://es.dbpedia.org/property/período",1
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Javier_Cox"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/César_Barros"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Asociación_de_la_Industria_del_Salmón_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://dbpedia.org/ontology/wikiPageID",4758903
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://dbpedia.org/ontology/wikiPageRevisionID",110083637
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060506222138/http:/www.aqua-sur.cl/conferencia_pdf/pdf/puertas_lago_manana/CARLOS_VIAL.pdf"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://dbpedia.org/ontology/wikiPageExternalLink","http://pecesgratisno.wordpress.com/2010/05/21/carlos-vial-izquierdo-da-lo-mismo-quien-pesca-interesa-mas-el-bien-pais%E2%80%9D/"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://dbpedia.org/ontology/wikiPageLength",4394
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Fordham"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo__Person__1"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero_civil"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Carlos_Vial_Espantoso"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Vial_Izquierdo?oldid=110083637&ns=0"
"http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo","http://dbpedia.org/ontology/abstract","Carlos Vial Izquierdo es un ingeniero, empresario y dirigente gremial chileno, presidente de la  en la primera mitad de los años 2000. Nieto de los ministros de Estado Carlos Vial Espantoso y Luis Izquierdo Fredes, nació del matrimonio conformado por Carlos Vial Castillo e Isabel Izquierdo de la Fuente.​Como hermano de su padre, el empresario , uno de los principales del país andino en la década de los '70 y '80, fue su tío.​​ Se formó en el Colegio de los Sagrados Corazones de Manquehue de la capital, donde fue compañero de generación del después filósofo y escritor Arturo Fontaine, y del más tarde empresario Jorge Errázuriz.​ Siendo un joven de 17 años emigró junto a su familia a Nueva York, Estados Unidos, donde su padre fue enviado por la Compañía Sudamericana de Vapores.​ Entre 1970 y 1975 estudió matemáticas en la universidad jesuita de Fordham.​De vuelta en Chile ingresó a la Universidad Católica, donde cursó la carrera de ingeniería civil industrial.​ Entre 1978 y 1987 se desempeñó en el Banco de Chile, donde llegó a ser gerente de marketing.​Tras esa experiencia partió al sector pesquero como subgerente de finanzas de Friosur, propiedad de la familia Del Río.​En esta firma llegaría a ser gerente general y vicepresidente, además de accionista En 1994 ingresó al directorio de , entidad de la que llegaría a ser presidente entre los años 2004 y 2007.​​"
"http://es.dbpedia.org/resource/César_Barros","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo"
"http://es.wikipedia.org/wiki/Carlos_Vial_Izquierdo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Vial_Izquierdo"
