"subject","predicate","object"
"http://es.dbpedia.org/resource/Clinantheae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Clinantheae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Galantheae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Galantheae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Strumariinae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Strumariinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Worsleya_procera","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Worsleya_procera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Amarilidoideas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Amarilidóideas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Eucharis_amazonica","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Eucharis_amazonica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Narcisseae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Narcisseae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Amaryllideae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Amaryllideae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Clinanthus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Clinanthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Crininae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Crininae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Narcissus_hedraeanthus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Narcissus_hedraeanthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Narcissus_peroccidentalis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Narcissus_peroccidentalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Narcissus_romieuxii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Narcissus_romieuxii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Pamianthe","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Pamianthe","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Narcissus_hesperidis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Narcissus_hesperidis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Eucharideae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Eucharideae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Stenomesseae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Stenomesseae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Narcissus_cavanillesii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Narcissus_cavanillesii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Cyrtanthus_brachyscyphus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Cyrtanthus_brachyscyphus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Narcissus_nivalis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Narcissus_nivalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Narcissus_viridiflorus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Narcissus_viridiflorus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Cyrtanthus_elatus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Amaryllidoideae"
"http://es.dbpedia.org/resource/Cyrtanthus_elatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaryllidoideae"
