"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Formas_musicales_del_folclore_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_folclore_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Música_andina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Chile"
"http://es.dbpedia.org/resource/Cueca_porteña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Chile"
"http://es.dbpedia.org/resource/Campeonato_Nacional_de_Cueca_Juvenil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Chile"
"http://es.dbpedia.org/resource/Peña_folclórica_chilena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Chile"
"http://es.dbpedia.org/resource/Peña_de_los_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Chile"
"http://es.dbpedia.org/resource/Canto_a_lo_poeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Chile"
"http://es.dbpedia.org/resource/Guitarrón_chileno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Música folclórica de Chile"
"http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Música folclórica de Chile"
"http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Géneros_musicales_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_folclórica_por_país"
"http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Folclore_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Chile","http://dbpedia.org/ontology/wikiPageID",1054423
"http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",51905369
"http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_folclórica_de_Chile?oldid=51905369&ns=14"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_folclore_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Chile"
"http://es.dbpedia.org/resource/Camilo_Salinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Chile"
"http://es.dbpedia.org/resource/Chile_ríe_y_canta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Chile"
"http://es.dbpedia.org/resource/Neofolklore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_mapuches","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Chile"
"http://es.dbpedia.org/resource/Fusión_latinoamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Chile"
"http://es.dbpedia.org/resource/Música_folclórica_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Chile"
"http://es.dbpedia.org/resource/Elizabeth_Morris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_Chile"
