"subject","predicate","object"
"http://es.dbpedia.org/resource/Aragones_cheso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aragonés_cheso"
"http://es.dbpedia.org/resource/Cheso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aragonés_cheso"
"http://es.dbpedia.org/resource/Aragonés_occidental","http://dbpedia.org/ontology/hasVariant","http://es.dbpedia.org/resource/Aragonés_cheso"
"http://es.wikipedia.org/wiki/Aragonés_cheso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aragonés_cheso"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://www.w3.org/2000/01/rdf-schema#label","Aragonés cheso"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://www.w3.org/2000/01/rdf-schema#comment","El aragonés cheso o simplemente cheso es una variante dialectal del aragonés que se habla en el valle de Hecho (en la Jacetania, provincia de Huesca, Aragón, España). Destacan los lugares de Hecho y Aragüés del Puerto."
"http://es.dbpedia.org/resource/Aragonés_cheso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crh32x"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aragonés_occidental"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aragonés_cheso"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://es.dbpedia.org/property/apellido","Bayo Bueno"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Aragonés_cheso","http://es.dbpedia.org/property/editorial","DPZ-IFC"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_latino"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://es.dbpedia.org/property/familia","Aragonés occidental"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://es.dbpedia.org/property/familia","Aragonés cheso"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://es.dbpedia.org/property/familia","Itálico"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://es.dbpedia.org/property/familia","Romance"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://es.dbpedia.org/property/familia","Iberorromance"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://es.dbpedia.org/property/familia","Italo-occidental"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://es.dbpedia.org/property/familia","Aragonés"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://es.dbpedia.org/property/familiaMadre","Lenguas indoeuropeas"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://es.dbpedia.org/property/hablantes",658
"http://es.dbpedia.org/resource/Aragonés_cheso","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Aragonés_cheso","http://es.dbpedia.org/property/iso","-"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://es.dbpedia.org/property/mapa","http://es.dbpedia.org/resource/Archivo:Mapa_situazión_cheso.svg"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://es.dbpedia.org/property/mapaLeyenda","Situación del cheso dentro del aragonés."
"http://es.dbpedia.org/resource/Aragonés_cheso","http://es.dbpedia.org/property/nativo","Aragonés cheso"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://es.dbpedia.org/property/nombre","Aragonés cheso"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://es.dbpedia.org/property/nombre","María Luisa"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://es.dbpedia.org/property/oficial","Lengua propia de Aragón."
"http://es.dbpedia.org/resource/Aragonés_cheso","http://es.dbpedia.org/property/serie","Temas Aragoneses"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://es.dbpedia.org/property/sil","-"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://es.dbpedia.org/property/título","La comedia chesa ""Qui bien fa nunca lo pierde"" de Domingo Miral"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://es.dbpedia.org/property/ubicación","Zaragoza"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/La_Jacetania"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Valle_de_Hecho"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://dbpedia.org/ontology/wikiPageID",32928
"http://es.dbpedia.org/resource/Aragonés_cheso","http://dbpedia.org/ontology/wikiPageRevisionID",128719421
"http://es.dbpedia.org/resource/Aragonés_cheso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=3696&voz_id_origen=7300"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://dbpedia.org/ontology/wikiPageLength",7472
"http://es.dbpedia.org/resource/Aragonés_cheso","http://dbpedia.org/ontology/iso6391Code","-"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://dbpedia.org/ontology/iso6392Code","-"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://dbpedia.org/ontology/iso6393Code","-"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Aragonés_occidental"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_iberorromances"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_itálicas"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Idioma_aragonés"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_romances_italo-occidentales"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_romances"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Valle_de_Hecho"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Jacetania"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aragonés_cheso?oldid=128719421&ns=0"
"http://es.dbpedia.org/resource/Aragonés_cheso","http://dbpedia.org/ontology/abstract","El aragonés cheso o simplemente cheso es una variante dialectal del aragonés que se habla en el valle de Hecho (en la Jacetania, provincia de Huesca, Aragón, España). Destacan los lugares de Hecho y Aragüés del Puerto."
"http://dbpedia.org/resource/Hecho_Aragonese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aragonés_cheso"
