"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Pedro_Apóstol_(San_Pedro_del_Pinatar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(San_Pedro_del_Pinatar)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(San_Pedro_del_Pinatar)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Pedro Apóstol (San Pedro del Pinatar)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(San_Pedro_del_Pinatar)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de San Pedro Apóstol es un templo de San Pedro del Pinatar, en la provincia de Murcia (España). Construido por los franciscanos en el siglo XVII, se trata un templo con planta en cruz latina con la fachada principal orientada al sur. Dispone de una nave central y dos laterales más bajas, con tres capillas a la derecha y cuatro a la izquierda. Tanto la nave central como el crucero dispone de bóvedas de cañón con arcos apoyados en pilares cuadrados."
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(San_Pedro_del_Pinatar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Pedro"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(San_Pedro_del_Pinatar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Pedro_del_Pinatar"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(San_Pedro_del_Pinatar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_Región_de_Murcia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(San_Pedro_del_Pinatar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Pedro_Apóstol_(San_Pedro_del_Pinatar)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(San_Pedro_del_Pinatar)","http://dbpedia.org/ontology/wikiPageID",1105005
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(San_Pedro_del_Pinatar)","http://dbpedia.org/ontology/wikiPageRevisionID",120346686
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(San_Pedro_del_Pinatar)","http://dbpedia.org/ontology/wikiPageLength",2255
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(San_Pedro_del_Pinatar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Pedro_Apóstol_(San_Pedro_del_Pinatar)?oldid=120346686&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(San_Pedro_del_Pinatar)","http://dbpedia.org/ontology/abstract","La Iglesia de San Pedro Apóstol es un templo de San Pedro del Pinatar, en la provincia de Murcia (España). Construido por los franciscanos en el siglo XVII, se trata un templo con planta en cruz latina con la fachada principal orientada al sur. Dispone de una nave central y dos laterales más bajas, con tres capillas a la derecha y cuatro a la izquierda. Tanto la nave central como el crucero dispone de bóvedas de cañón con arcos apoyados en pilares cuadrados. La fachada dispone de un frontispicio triangular con una cruz en el vértice. La torre está compuesta por cuatro cuerpos separados por molduras, en el superior se encuentra el campanario. Tras su construcción estuvo decorada con pinturas de la escuela de Nicolás de Villacis, característica de la zona de Murcia en el siglo XVII, atribuidas a Pablo Sístori por algunos historiadores. También se han encontrado restos de pinturas imitando los estilos renacentistas. Los temas de las pinturas son: escudos, retablos y elementos decorativos (cenefas, filigranas, ...). La iglesia disponía de esculturas de Francisco Salzillo y Alcaraz, considerado uno de mejores imagineros del Barroco. La más importante era la imagen ""El Apóstol San Pedro"", que fue destruida en 1936 durante la guerra civil española y sólo se conserva una lámina en el libro ""Salzillo. Escultura Pasionaria"" de Sánchez Jara y Ayuso y unos pocos testimonios gráficos. Pero también existían otras tres obras menores de Salzillo: Nuestra Señora del Rosario, San Francisco de Asís y San Antonio de Padua que fueron destruidas."
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apostol_(San_Pedro_del_Pinatar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_Apóstol_(San_Pedro_del_Pinatar)"
