"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kenshiro_Suzuki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kenshiro_Suzuki"
"http://dbpedia.org/resource/Kenshiro_Suzuki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenshiro_Suzuki"
"http://es.dbpedia.org/resource/Kenshiro_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kenshiro_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenshiro_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenshiro_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kenshiro_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kenshiro_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenshiro_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenshiro_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kenshiro_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kenshiro_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kenshiro_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kenshiro_Suzuki","http://www.w3.org/2000/01/rdf-schema#label","Kenshiro Suzuki"
"http://es.dbpedia.org/resource/Kenshiro_Suzuki","http://www.w3.org/2000/01/rdf-schema#comment","Kenshiro Suzuki (鈴木 拳士郎 Suzuki Kenshiro?, nacido el 20 de marzo de 1996 en Shizuoka) es un futbolista japonés que se desempeña como centrocampista.​​"
"http://es.dbpedia.org/resource/Kenshiro_Suzuki","http://xmlns.com/foaf/0.1/name","Kenshiro Suzuki"
"http://es.dbpedia.org/resource/Kenshiro_Suzuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Kenshiro_Suzuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kamatamare_Sanuki"
"http://es.dbpedia.org/resource/Kenshiro_Suzuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Kenshiro_Suzuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenshiro_Suzuki"
"http://es.dbpedia.org/resource/Kenshiro_Suzuki","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Kamatamare_Sanuki"
"http://es.dbpedia.org/resource/Kenshiro_Suzuki","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kenshiro_Suzuki","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Kamatamare_Sanuki"
"http://es.dbpedia.org/resource/Kenshiro_Suzuki","http://es.dbpedia.org/property/equipos","*  Kamatamare Sanuki"
"http://es.dbpedia.org/resource/Kenshiro_Suzuki","http://es.dbpedia.org/property/inicio",2018
