"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_XLII_de_Reuss-Schleiz_y_Gera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reuss"
"http://es.dbpedia.org/resource/Enrique_LXVII_de_Reuss_(línea_menor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reuss"
"http://es.dbpedia.org/resource/Enrique_XX_de_Reuss-Greiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reuss"
"http://es.dbpedia.org/resource/Enrique_XXXIII_de_Reuss-Köstritz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reuss"
"http://es.dbpedia.org/resource/Enrique_XIV_de_Reuss-Greiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reuss"
"http://es.dbpedia.org/resource/Enrique_VII_de_Reuss-Köstritz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reuss"
"http://es.dbpedia.org/resource/Enrique_XIII_de_Reuss-Greiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reuss"
"http://es.dbpedia.org/resource/Enrique_XIX_de_Reuss-Greiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reuss"
"http://es.dbpedia.org/resource/Enrique_IV_de_Reuss-Köstritz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reuss"
"http://es.dbpedia.org/resource/Enrique_I_de_Reuss-Köstritz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reuss"
"http://es.dbpedia.org/resource/Enrique_XXIV_de_Reuss-Greiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reuss"
"http://es.dbpedia.org/resource/Enrique_LXIII_de_Reuss-Köstritz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reuss"
"http://es.dbpedia.org/resource/Enrique_LXII_de_Reuss_(línea_menor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reuss"
"http://es.dbpedia.org/resource/Enrique_XIV_de_Reuss_(línea_menor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reuss"
"http://es.dbpedia.org/resource/Enrique_XXVII_de_Reuss_(línea_menor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reuss"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reuss","http://www.w3.org/2000/01/rdf-schema#label","Príncipes de Reuss"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reuss","http://www.w3.org/2004/02/skos/core#prefLabel","Príncipes de Reuss"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reuss","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reuss","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Reuss"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reuss","http://dbpedia.org/ontology/wikiPageID",7858083
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reuss","http://dbpedia.org/ontology/wikiPageRevisionID",98006374
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reuss","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Príncipes_de_Reuss?oldid=98006374&ns=14"
"http://es.dbpedia.org/resource/Enrique_XXII_de_Reuss-Greiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reuss"
"http://es.dbpedia.org/resource/Enrique_XLV_de_Reuss_(línea_menor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reuss"
"http://es.dbpedia.org/resource/Enrique_XI_de_Reuss-Greiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reuss"
"http://es.dbpedia.org/resource/Enrique_LXXII_de_Reuss-Lobenstein-Ebersdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Reuss"
