"subject","predicate","object"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2017","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2017","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://www.w3.org/2000/01/rdf-schema#label","Sudamericano Juvenil B de Rugby 2018"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://www.w3.org/2000/01/rdf-schema#comment","El Sudamericano Juvenil B de Rugby del 2018, fue la undécima edición del torneo que anualmente fiscaliza Sudamérica Rugby. Por primera vez la competencia se jugó en Costa Rica, la sede del evento fue el  de Tres Ríos, donde se han jugado torneos de rugby en otras categorías. La novedad en esta edición fue el regreso de Costa Rica, y los debuts de Guatemala y Panamá. El formato del torneo utilizado fue el de todos contra todos, a suma de puntos y de tiempo reducido (2 tiempos de 20 minutos).​​​"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://xmlns.com/foaf/0.1/name","Sudamericano Juvenil B de Rugby 2018"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2018"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Cartago"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_en_2018"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Costa_Rica"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudamericano_Juvenil_de_Rugby"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sudamericano_Juvenil_B_de_Rugby_2018"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2017"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://es.dbpedia.org/property/categoría","Juvenil ""B"""
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://es.dbpedia.org/property/est","Engell Pavón"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://es.dbpedia.org/property/estNombre","Fair Play"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://es.dbpedia.org/property/estNombre","Mejor jugador"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://es.dbpedia.org/property/estadio","Liceo Franco-Costarricense"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://es.dbpedia.org/property/nombre","Sudamericano Juvenil B de Rugby 2018"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://es.dbpedia.org/property/participantes",4
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://es.dbpedia.org/property/partidos",6
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://es.dbpedia.org/property/resultado",17
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://es.dbpedia.org/property/resultado",0
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://es.dbpedia.org/property/resultado",60
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://es.dbpedia.org/property/resultado",50
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://es.dbpedia.org/property/resultado",36
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://es.dbpedia.org/property/resultado",90
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2019"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://es.dbpedia.org/property/tipo","XI Sudamericano Juvenil B de Rugby"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tres_Ríos_(La_Unión)"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://dbpedia.org/ontology/wikiPageID",8649643
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://dbpedia.org/ontology/wikiPageRevisionID",122826681
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://dbpedia.org/ontology/wikiPageLength",6606
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2019"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2017"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sudamericano_Juvenil_B_de_Rugby_2018?oldid=122826681&ns=0"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018","http://dbpedia.org/ontology/abstract","El Sudamericano Juvenil B de Rugby del 2018, fue la undécima edición del torneo que anualmente fiscaliza Sudamérica Rugby. Por primera vez la competencia se jugó en Costa Rica, la sede del evento fue el  de Tres Ríos, donde se han jugado torneos de rugby en otras categorías. La novedad en esta edición fue el regreso de Costa Rica, y los debuts de Guatemala y Panamá. El formato del torneo utilizado fue el de todos contra todos, a suma de puntos y de tiempo reducido (2 tiempos de 20 minutos).​​​"
"http://es.wikipedia.org/wiki/Sudamericano_Juvenil_B_de_Rugby_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sudamericano_Juvenil_B_de_Rugby_2018"
