"subject","predicate","object"
"http://dbpedia.org/resource/Marcheseuil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcheseuil"
"http://es.dbpedia.org/resource/Marcheseuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marcheseuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marcheseuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marcheseuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marcheseuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marcheseuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marcheseuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcheseuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marcheseuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marcheseuil","http://www.w3.org/2000/01/rdf-schema#label","Marcheseuil"
"http://es.dbpedia.org/resource/Marcheseuil","http://www.w3.org/2000/01/rdf-schema#comment","Marcheseuil  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Beaune y cantón de Liernais."
"http://es.dbpedia.org/resource/Marcheseuil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mft7d"
"http://es.dbpedia.org/resource/Marcheseuil","http://xmlns.com/foaf/0.1/name","Marcheseuil"
"http://es.dbpedia.org/resource/Marcheseuil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Marcheseuil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcheseuil"
"http://es.dbpedia.org/resource/Marcheseuil","http://es.dbpedia.org/property/elevaciónAlta",550
"http://es.dbpedia.org/resource/Marcheseuil","http://es.dbpedia.org/property/elevaciónBaja",323
"http://es.dbpedia.org/resource/Marcheseuil","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Marcheseuil","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Marcheseuil","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Marcheseuil","http://es.dbpedia.org/property/nombre","Marcheseuil"
"http://es.dbpedia.org/resource/Marcheseuil","http://es.dbpedia.org/property/población",156
"http://es.dbpedia.org/resource/Marcheseuil","http://es.dbpedia.org/property/poblaciónAño",1999
