"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Rolling_Stones","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Dick_Taylor"
"http://es.dbpedia.org/resource/The_Rolling_Stones","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Dick_Taylor"
"http://dbpedia.org/resource/Dick_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dick_Taylor"
"http://es.wikipedia.org/wiki/Dick_Taylor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dick_Taylor"
"http://es.dbpedia.org/resource/Dick_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dick_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dick_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dick_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dick_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dick_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dick_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dick_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dick_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dick_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dick_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Dick Taylor"
"http://es.dbpedia.org/resource/Dick_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Richard Clifford Taylor (Dartford, Kent, 28 de enero de 1943) es un músico inglés, cofundador y primer bajista de The Rolling Stones, y miembro de The Pretty Things. En 1962, Taylor estaba en el Sidcup Art College y formaba parte de Little Boy Blue and the Blue Boys con sus amigos Mick Jagger y Keith Richards. Ese mismo año llegó a la banda el pianista Ian Stewart y el multi-instrumentista Brian Jones (quien ocupó el puesto de guitarra solista que antes tenía Taylor para que este se pasara al bajo). La formación de lo que sería el germen de los Stones la completaría el baterista Tony Chapman."
"http://es.dbpedia.org/resource/Dick_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vhn4d"
"http://es.dbpedia.org/resource/Dick_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_The_Rolling_Stones"
"http://es.dbpedia.org/resource/Dick_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Dick_Taylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dick_Taylor"
"http://es.dbpedia.org/resource/Dick_Taylor","http://dbpedia.org/ontology/wikiPageID",1508869
"http://es.dbpedia.org/resource/Dick_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",129586253
"http://es.dbpedia.org/resource/Dick_Taylor","http://dbpedia.org/ontology/wikiPageLength",1325
"http://es.dbpedia.org/resource/Dick_Taylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dick_Taylor?oldid=129586253&ns=0"
"http://es.dbpedia.org/resource/Dick_Taylor","http://dbpedia.org/ontology/abstract","Richard Clifford Taylor (Dartford, Kent, 28 de enero de 1943) es un músico inglés, cofundador y primer bajista de The Rolling Stones, y miembro de The Pretty Things. En 1962, Taylor estaba en el Sidcup Art College y formaba parte de Little Boy Blue and the Blue Boys con sus amigos Mick Jagger y Keith Richards. Ese mismo año llegó a la banda el pianista Ian Stewart y el multi-instrumentista Brian Jones (quien ocupó el puesto de guitarra solista que antes tenía Taylor para que este se pasara al bajo). La formación de lo que sería el germen de los Stones la completaría el baterista Tony Chapman. Este mismo año decide abandonar la banda para continuar con sus estudios de arte. Con la salida de Taylor, Brian Jones decide cambiar el nombre a la banda a The Rollin' Stones, lo que más tarde pasaría a ser The Rolling Stones. En diciembre de 1962 llega a su reemplazo el bajista Bill Wyman. A principios de 1963, Taylor junto a Phil May formaron ""The Pretty Things"", donde Taylor recuperaría su puesto como guitarrista. 
*  Datos: Q923999 
*  Multimedia: Dick Taylor (musician)"
"http://es.dbpedia.org/resource/The_Pretty_Things","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Dick_Taylor"
"http://es.dbpedia.org/resource/The_Pretty_Things","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Dick_Taylor"
