"subject","predicate","object"
"http://dbpedia.org/resource/EU_Energy_Efficiency_Directive_2012","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Directiva_de_Eficiencia_Energética"
"http://es.dbpedia.org/resource/Directiva_de_Eficiencia_Energética","http://www.w3.org/2000/01/rdf-schema#label","Directiva de Eficiencia Energética"
"http://es.dbpedia.org/resource/Directiva_de_Eficiencia_Energética","http://www.w3.org/2000/01/rdf-schema#comment","La Directiva de Eficiencia Energética o Energy Efficiency Directive (en adelante, EED) es la principal norma europea para la consecución de los objetivos de reducción del consumo energético asumidos por la UE. Afecta a todos los sectores de actividad económica, incluida la edificación, que está sometida simultáneamente a otra norma, la Directiva de eficiencia energética en edificios."
"http://es.dbpedia.org/resource/Directiva_de_Eficiencia_Energética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directivas_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Directiva_de_Eficiencia_Energética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_energética"
"http://es.dbpedia.org/resource/Directiva_de_Eficiencia_Energética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eficiencia_energética"
"http://es.dbpedia.org/resource/Directiva_de_Eficiencia_Energética","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Directiva_de_Eficiencia_Energética"
"http://es.dbpedia.org/resource/Directiva_de_Eficiencia_Energética","http://dbpedia.org/ontology/wikiPageID",6300187
"http://es.dbpedia.org/resource/Directiva_de_Eficiencia_Energética","http://dbpedia.org/ontology/wikiPageRevisionID",128355414
"http://es.dbpedia.org/resource/Directiva_de_Eficiencia_Energética","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/energy/efficiency/eed/eed_en.htm"
"http://es.dbpedia.org/resource/Directiva_de_Eficiencia_Energética","http://dbpedia.org/ontology/wikiPageLength",19502
"http://es.dbpedia.org/resource/Directiva_de_Eficiencia_Energética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Directiva_de_Eficiencia_Energética?oldid=128355414&ns=0"
"http://es.dbpedia.org/resource/Directiva_de_Eficiencia_Energética","http://dbpedia.org/ontology/abstract","La Directiva de Eficiencia Energética o Energy Efficiency Directive (en adelante, EED) es la principal norma europea para la consecución de los objetivos de reducción del consumo energético asumidos por la UE. Afecta a todos los sectores de actividad económica, incluida la edificación, que está sometida simultáneamente a otra norma, la Directiva de eficiencia energética en edificios. Dentro del , la Unión Europea ha asumido un objetivo de reducción del 20% del consumo energético respecto a las proyecciones, para dicho año. Al contrario de lo que ocurre con las metas de fracción de energía de origen renovable, y de reducción de las emisiones de efecto invernadero, los Estados Miembros no están vinculados a un valor de mejora de la eficiencia energética, por lo que las instituciones europeas tienen que valerse de diversos mecanismos para impulsar la consecución del objetivo común."
"http://es.wikipedia.org/wiki/Directiva_de_Eficiencia_Energética","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Directiva_de_Eficiencia_Energética"
