"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Pujol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Pujol","http://www.w3.org/2000/01/rdf-schema#label","Sergio Pujol"
"http://es.dbpedia.org/resource/Sergio_Pujol","http://xmlns.com/foaf/0.1/name","Sergio Alejandro Pujol"
"http://es.dbpedia.org/resource/Sergio_Pujol","http://xmlns.com/foaf/0.1/homepage","https://sergiopujol.com.ar/"
"http://es.dbpedia.org/resource/Sergio_Pujol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Sergio_Pujol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_género_masculino_de_Argentina"
"http://es.dbpedia.org/resource/Sergio_Pujol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sergio_Pujol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Sergio_Pujol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Sergio_Pujol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Sergio_Pujol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Sergio_Pujol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_La_Plata"
"http://es.dbpedia.org/resource/Sergio_Pujol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Pujol"
"http://es.dbpedia.org/resource/Sergio_Pujol","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Sergio_Pujol","http://es.dbpedia.org/property/conocido","Crítico y ensayista especializado en música popular argentina"
"http://es.dbpedia.org/resource/Sergio_Pujol","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Consejo_Nacional_de_Investigaciones_Científicas_y_Técnicas_de_Argentina"
"http://es.dbpedia.org/resource/Sergio_Pujol","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Sergio_Pujol","http://es.dbpedia.org/property/lugarDeNacimiento","La Plata,"
"http://es.dbpedia.org/resource/Sergio_Pujol","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Sergio_Pujol","http://es.dbpedia.org/property/nombre","Sergio Alejandro Pujol"
