"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonia_di_Paolo_di_Dono","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonia_di_Paolo_di_Dono"
"http://es.dbpedia.org/resource/Antonia_di_Paolo_di_Dono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonia_di_Paolo_di_Dono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonia_di_Paolo_di_Dono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonia_di_Paolo_di_Dono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonia_di_Paolo_di_Dono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonia_di_Paolo_di_Dono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonia_di_Paolo_di_Dono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonia_di_Paolo_di_Dono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonia_di_Paolo_di_Dono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonia_di_Paolo_di_Dono","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonia_di_Paolo_di_Dono","http://www.w3.org/2000/01/rdf-schema#label","Antonia di Paolo di Dono"
"http://es.dbpedia.org/resource/Antonia_di_Paolo_di_Dono","http://www.w3.org/2000/01/rdf-schema#comment","Antonia di Paolo di Dono (1456 – 1491) fue una pintora italiana. Antonia fue registrada en el Libro dei Morti (Libro de los muertos) del gremio de pintores, Arte dei Medici e Speziali, como una ""pittoressa"".​ Esta fue la primera vez que la palabra ""pintora"" aparece en los registros públicos florentinos y el primer reconocimiento formal de una mujer artista del siglo XV."
"http://es.dbpedia.org/resource/Antonia_di_Paolo_di_Dono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Renacimiento"
"http://es.dbpedia.org/resource/Antonia_di_Paolo_di_Dono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianas"
"http://es.dbpedia.org/resource/Antonia_di_Paolo_di_Dono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Italia"
"http://es.dbpedia.org/resource/Antonia_di_Paolo_di_Dono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Antonia_di_Paolo_di_Dono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonia_di_Paolo_di_Dono"
"http://es.dbpedia.org/resource/Antonia_di_Paolo_di_Dono","http://dbpedia.org/ontology/wikiPageID",9371751
"http://es.dbpedia.org/resource/Antonia_di_Paolo_di_Dono","http://dbpedia.org/ontology/wikiPageRevisionID",125642336
"http://es.dbpedia.org/resource/Antonia_di_Paolo_di_Dono","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wga.hu/frames-e.html%3F/bio/u/uccello/biograph.html"
"http://es.dbpedia.org/resource/Antonia_di_Paolo_di_Dono","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051108045255/http:/easyweb.easynet.co.uk/giorgio.vasari/uccello/uccello.htm"
"http://es.dbpedia.org/resource/Antonia_di_Paolo_di_Dono","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getty.edu/art/collection/artists/13825/paolo-uccello-italian-about-1397-1475/"
"http://es.dbpedia.org/resource/Antonia_di_Paolo_di_Dono","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metmuseum.org/art/collection/search/438028"
"http://es.dbpedia.org/resource/Antonia_di_Paolo_di_Dono","http://dbpedia.org/ontology/wikiPageLength",6702
"http://es.dbpedia.org/resource/Antonia_di_Paolo_di_Dono","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonia_di_Paolo_di_Dono?oldid=125642336&ns=0"
"http://es.dbpedia.org/resource/Antonia_di_Paolo_di_Dono","http://dbpedia.org/ontology/abstract","Antonia di Paolo di Dono (1456 – 1491) fue una pintora italiana. Antonia fue registrada en el Libro dei Morti (Libro de los muertos) del gremio de pintores, Arte dei Medici e Speziali, como una ""pittoressa"".​ Esta fue la primera vez que la palabra ""pintora"" aparece en los registros públicos florentinos y el primer reconocimiento formal de una mujer artista del siglo XV."
