"subject","predicate","object"
"http://es.dbpedia.org/resource/Weekend_at_Mort's","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Burger_War"
"http://es.dbpedia.org/resource/Weekend_at_Mort's","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Burger_War"
"http://es.wikipedia.org/wiki/Burger_War","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Burger_War"
"http://es.dbpedia.org/resource/Spaghetti_Western_and_Meatballs","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Burger_War"
"http://es.dbpedia.org/resource/Spaghetti_Western_and_Meatballs","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Burger_War"
"http://es.dbpedia.org/resource/Burger_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Burger_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Burger_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Burger_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Burger_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Burger_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burger_War","http://www.w3.org/2000/01/rdf-schema#label","Burger War"
"http://es.dbpedia.org/resource/Burger_War","http://www.w3.org/2000/01/rdf-schema#comment","Burger Wars es el décimo episodio de la primera temporada de la serie animada de TV Bob's Burgers. Se emitió originalmente por Fox en Estados Unidos el 10 de abril de 2011. Fue escrito por Loren Bouchard y dirigido por Boohwan Lim. Recibió críticas positivas por la interacción de personajes, bromas y argumento. De acuerdo a las mediciones de audiencia, fue visto por 4 millones de hogares en su emisión original. Cuenta con actuaciones invitadas de Kevin Kline, David Herman, Jay Johnston, Andy Kindler, Larry Murphy, Laura Silverman y Sarah Silverman."
"http://es.dbpedia.org/resource/Burger_War","http://xmlns.com/foaf/0.1/name","Burger War"
"http://es.dbpedia.org/resource/Burger_War","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Bob's_Burgers"
"http://es.dbpedia.org/resource/Burger_War","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burger_War"
"http://es.dbpedia.org/resource/Burger_War","http://es.dbpedia.org/property/director","Boohwan Lim"
"http://es.dbpedia.org/resource/Burger_War","http://es.dbpedia.org/property/episodio",10
"http://es.dbpedia.org/resource/Burger_War","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Bob's_Burgers"
"http://es.dbpedia.org/resource/Burger_War","http://es.dbpedia.org/property/escritor","Loren Bouchard"
"http://es.dbpedia.org/resource/Burger_War","http://es.dbpedia.org/property/estrellas","- Andy Kindler como Mort"
"http://es.dbpedia.org/resource/Burger_War","http://es.dbpedia.org/property/estrellas","- Larry Murphy como Teddy"
"http://es.dbpedia.org/resource/Burger_War","http://es.dbpedia.org/property/estrellas","- Kevin Kline como Dr. Fiscoeder"
"http://es.dbpedia.org/resource/Burger_War","http://es.dbpedia.org/property/estrellas","- Sarah Silverman como Ollie"
"http://es.dbpedia.org/resource/Burger_War","http://es.dbpedia.org/property/estrellas","- Jay Johnston como Jimmy Pesto"
"http://es.dbpedia.org/resource/Burger_War","http://es.dbpedia.org/property/estrellas","- Laura Silverman como Andy"
"http://es.dbpedia.org/resource/Burger_War","http://es.dbpedia.org/property/estrellas","- David Herman como Trev"
"http://es.dbpedia.org/resource/Burger_War","http://es.dbpedia.org/property/otro","Hamburguesa del día"
"http://es.dbpedia.org/resource/Burger_War","http://es.dbpedia.org/property/otro","Cartel del vecino"
"http://es.dbpedia.org/resource/Burger_War","http://es.dbpedia.org/property/otro1Contenido","""Rocky Refuge - Raccoon Sanctuary"""
"http://es.dbpedia.org/resource/Burger_War","http://es.dbpedia.org/property/otro2Contenido","Hit Me With Your Best Shallot"
"http://es.dbpedia.org/resource/Burger_War","http://es.dbpedia.org/property/otro2Contenido","The Sound & The Curry"
"http://es.dbpedia.org/resource/Burger_War","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Spaghetti_Western_and_Meatballs"
"http://es.dbpedia.org/resource/Burger_War","http://es.dbpedia.org/property/producción",1
"http://es.dbpedia.org/resource/Burger_War","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Weekend_at_Mort's"
"http://es.dbpedia.org/resource/Burger_War","http://es.dbpedia.org/property/temporada",1
"http://es.dbpedia.org/resource/Burger_War","http://es.dbpedia.org/property/título","Burger War"
"http://es.dbpedia.org/resource/Burger_War","http://dbpedia.org/ontology/wikiPageID",4764834
"http://es.dbpedia.org/resource/Burger_War","http://dbpedia.org/ontology/wikiPageRevisionID",120128821
"http://es.dbpedia.org/resource/Burger_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/bobs-burgers/burger-war/episode/1371151/summary.html%3Ftag=related_eps;7"
"http://es.dbpedia.org/resource/Burger_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.es/title/tt1876671/"
"http://es.dbpedia.org/resource/Burger_War","http://dbpedia.org/ontology/wikiPageLength",6975
"http://es.dbpedia.org/resource/Burger_War","http://dbpedia.org/ontology/episodeNumber",10
"http://es.dbpedia.org/resource/Burger_War","http://dbpedia.org/ontology/title","Burger War"
"http://es.dbpedia.org/resource/Burger_War","http://dbpedia.org/ontology/seasonNumber",1
"http://es.dbpedia.org/resource/Burger_War","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Kevin_Kline"
"http://es.dbpedia.org/resource/Burger_War","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Sarah_Silverman"
"http://es.dbpedia.org/resource/Burger_War","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Spaghetti_Western_and_Meatballs"
"http://es.dbpedia.org/resource/Burger_War","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Weekend_at_Mort's"
"http://es.dbpedia.org/resource/Burger_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Burger_War?oldid=120128821&ns=0"
"http://es.dbpedia.org/resource/Burger_War","http://dbpedia.org/ontology/abstract","Burger Wars es el décimo episodio de la primera temporada de la serie animada de TV Bob's Burgers. Se emitió originalmente por Fox en Estados Unidos el 10 de abril de 2011. Fue escrito por Loren Bouchard y dirigido por Boohwan Lim. Recibió críticas positivas por la interacción de personajes, bromas y argumento. De acuerdo a las mediciones de audiencia, fue visto por 4 millones de hogares en su emisión original. Cuenta con actuaciones invitadas de Kevin Kline, David Herman, Jay Johnston, Andy Kindler, Larry Murphy, Laura Silverman y Sarah Silverman."
