"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bardos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bardos"
"http://es.dbpedia.org/resource/Bardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bardos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bardos","http://www.w3.org/2000/01/rdf-schema#label","Bardos"
"http://es.dbpedia.org/resource/Bardos","http://www.w3.org/2000/01/rdf-schema#comment","Bardos (Bardoze en euskera; Bardòs en occitano) es una localidad y comuna francesa, situada en el departamento de Pirineos Atlánticos en la región de Aquitania y en el territorio histórico vascofrancés de Labort. La comuna está atravesada por el río , afluente del Adur. Limita al norte con Guiche, al oeste con Urt y Hasparren, al sur con La Bastide-Clairence y Orègue, al este con Bidache."
"http://es.dbpedia.org/resource/Bardos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dlj4"
"http://es.dbpedia.org/resource/Bardos","http://xmlns.com/foaf/0.1/name","Bardos"
"http://es.dbpedia.org/resource/Bardos","http://xmlns.com/foaf/0.1/name","(Bardoze/Bardòs)"
"http://es.dbpedia.org/resource/Bardos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Bardos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Labort"
"http://es.dbpedia.org/resource/Bardos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bardos"
"http://es.dbpedia.org/resource/Bardos","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bardos","http://es.dbpedia.org/property/códigoPostal",64520
"http://es.dbpedia.org/resource/Bardos","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bardos","http://es.dbpedia.org/property/dirigentesNombres","Jean-Paul Diribarne"
"http://es.dbpedia.org/resource/Bardos","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bardos","http://es.dbpedia.org/property/elevaciónAlta","183 m"
"http://es.dbpedia.org/resource/Bardos","http://es.dbpedia.org/property/elevaciónBaja","0 m"
"http://es.dbpedia.org/resource/Bardos","http://es.dbpedia.org/property/elevaciónMedia","180 m"
"http://es.dbpedia.org/resource/Bardos","http://es.dbpedia.org/property/escudo","Blason ville fr Bardos .svg"
"http://es.dbpedia.org/resource/Bardos","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bardos","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bardos","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bardos","http://es.dbpedia.org/property/nombre","Bardos"
"http://es.dbpedia.org/resource/Bardos","http://es.dbpedia.org/property/nombre","(Bardoze/Bardòs)"
"http://es.dbpedia.org/resource/Bardos","http://es.dbpedia.org/property/población",1271
"http://es.dbpedia.org/resource/Bardos","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bardos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
