"subject","predicate","object"
"http://es.dbpedia.org/resource/Chabottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chabottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chabottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chabottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chabottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chabottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chabottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chabottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chabottes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chabottes","http://www.w3.org/2000/01/rdf-schema#label","Chabottes"
"http://es.dbpedia.org/resource/Chabottes","http://www.w3.org/2000/01/rdf-schema#comment","Chabottes  es una población y comuna francesa, en la región de Provenza-Alpes-Costa Azul, departamento de Altos Alpes, en el distrito de Gap y ."
"http://es.dbpedia.org/resource/Chabottes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mflzl"
"http://es.dbpedia.org/resource/Chabottes","http://xmlns.com/foaf/0.1/name","Chabottes"
"http://es.dbpedia.org/resource/Chabottes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Altos_Alpes"
"http://es.dbpedia.org/resource/Chabottes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chabottes"
"http://es.dbpedia.org/resource/Chabottes","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Chabottes","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Jean-Yves_Dusserre"
"http://es.dbpedia.org/resource/Chabottes","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chabottes","http://es.dbpedia.org/property/elevaciónAlta",1347
"http://es.dbpedia.org/resource/Chabottes","http://es.dbpedia.org/property/elevaciónBaja",1028
"http://es.dbpedia.org/resource/Chabottes","http://es.dbpedia.org/property/elevaciónMedia",1080
"http://es.dbpedia.org/resource/Chabottes","http://es.dbpedia.org/property/gentilicio","Chabottins"
"http://es.dbpedia.org/resource/Chabottes","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Chabottes","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Chabottes","http://es.dbpedia.org/property/nombre","Chabottes"
"http://es.dbpedia.org/resource/Chabottes","http://es.dbpedia.org/property/población",610
"http://es.dbpedia.org/resource/Chabottes","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Chabottes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Chabottes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Gap"
"http://es.dbpedia.org/resource/Chabottes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Altos_Alpes"
"http://es.dbpedia.org/resource/Chabottes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Champsaur"
"http://es.dbpedia.org/resource/Chabottes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Bonnet-en-Champsaur"
"http://es.dbpedia.org/resource/Chabottes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Chabottes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Chabottes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Chabottes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chabottes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chabottes","http://dbpedia.org/ontology/wikiPageID",1348278
"http://es.dbpedia.org/resource/Chabottes","http://dbpedia.org/ontology/wikiPageRevisionID",120354767
"http://es.dbpedia.org/resource/Chabottes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
